2005/12/12,26000,27300,26000,27300
2005/12/13,25690,25930,25350,25350
2005/12/14,25550,25550,25510,25510
2005/12/15,25800,25800,25300,25300
2005/12/16,25200,25610,25200,25610
2005/12/19,25530,25940,25530,25540
2005/12/20,25590,25590,25400,25400
2005/12/21,25590,25590,25580,25590
2005/12/22,25550,25590,25370,25370
2005/12/26,25250,25350,25250,25310
2005/12/27,25400,25400,24730,24980
2005/12/28,25090,25090,24300,24900
2005/12/29,24880,25400,24880,25400
2005/12/30,25360,25360,25290,25290
2006/01/04,25510,25510,25310,25310
2006/01/05,25390,25390,25390,25390
2006/01/06,25260,25260,25100,25100
2006/01/10,25030,25030,25000,25000
2006/01/11,24990,25050,24990,25050
2006/01/12,24970,25010,24970,25000
2006/01/13,24860,25050,24860,24900
2006/01/16,24910,24910,24810,24830
2006/01/17,24740,24810,24740,24800
2006/01/18,24780,24810,24730,24730
2006/01/19,24730,24750,24730,24730
2006/01/20,24740,24990,24730,24990
2006/01/23,24910,24990,24910,24910
2006/01/24,24920,25000,24920,24990
2006/01/25,24990,25080,24990,25050
2006/01/26,25060,25100,25060,25100
2006/01/27,25180,25190,25010,25010
2006/01/30,25020,25040,25020,25030
2006/01/31,25080,25180,25000,25000
2006/02/01,25230,25230,24940,24940
2006/02/02,25000,25050,25000,25050
2006/02/03,25060,25160,25060,25060
2006/02/06,25150,25170,25150,25170
2006/02/07,25190,25290,25190,25220
2006/02/08,25270,25280,25260,25270
2006/02/09,25350,25350,25260,25270
2006/02/10,25360,25500,25360,25500
2006/02/13,25610,25780,25600,25630
2006/02/14,25800,26090,25800,26010
2006/02/15,26210,26410,26040,26190
2006/02/16,26290,26300,26160,26160
2006/02/17,26290,26400,26220,26230
2006/02/20,26290,26370,26290,26300
2006/02/21,26340,26340,26190,26190
2006/02/22,25920,26030,25910,25970
2006/02/23,25900,25900,25880,25880
2006/02/24,25850,25850,25700,25750
2006/02/27,25890,25890,25780,25780
2006/02/28,25750,25750,25520,25520
2006/03/01,25330,25330,25260,25260
2006/03/02,25360,25480,25360,25480
2006/03/03,25570,25570,25500,25500
2006/03/06,25500,25790,25500,25790
2006/03/07,25800,25850,25750,25850
2006/03/08,25980,25980,25810,25810
2006/03/09,25810,25810,25600,25600
2006/03/10,25600,25610,25460,25460
2006/03/13,25440,25460,25430,25430
2006/03/14,25430,25600,25430,25600
2006/03/15,25980,26020,25750,25750
2006/03/16,25690,25690,25680,25680
2006/03/17,25590,25650,25590,25650
2006/03/20,25680,25680,25420,25440
2006/03/22,25460,25460,25460,25460
2006/03/23,25560,25560,25460,25460
2006/03/24,25480,25490,25480,25490
2006/03/27,25490,25590,25490,25500
2006/03/28,25500,25650,25500,25530
2006/03/29,25530,25590,25530,25590
2006/03/30,25580,25580,25570,25570
2006/03/31,25570,25590,25570,25590
2006/04/03,25590,25600,25590,25600
2006/04/04,25600,25610,25490,25530
2006/04/05,25630,25630,25540,25540
2006/04/06,25540,26030,25540,25950
2006/04/07,25950,25960,25950,25960
2006/04/10,25960,26350,25960,26300
2006/04/11,26300,26640,26300,26640
2006/04/12,26510,26890,26370,26890
2006/04/13,26880,26890,26870,26870
2006/04/14,26810,26810,26800,26800
2006/04/17,26810,26810,26810,26810
2006/04/18,27000,27000,26990,26990
2006/04/19,27270,27270,27070,27070
2006/04/20,27070,27070,27070,27070
2006/04/21,27450,27500,27310,27320
2006/04/24,27450,27850,27450,27720
2006/04/25,27720,27720,27530,27530
2006/04/26,27190,27190,27010,27010
2006/04/27,27010,27010,26960,26960
2006/04/28,26960,26960,26960,26960
2006/05/01,26960,28260,26960,28260
2006/05/02,27470,27470,26960,26960
2006/05/08,26710,26710,26690,26690
2006/05/09,26710,26710,26710,26710
2006/05/10,26710,26910,26710,26910
2006/05/11,26910,26910,26910,26910
2006/05/12,26910,26960,26910,26960
2006/05/15,26960,26960,26960,26960
2006/05/16,26960,26970,26960,26970
2006/05/17,26970,26970,26970,26970
2006/05/18,26970,26980,26970,26980
2006/05/19,26980,26980,26980,26980
2006/05/22,26980,26980,26970,26970
2006/05/23,26970,26970,26970,26970
2006/05/24,26970,26970,26970,26970
2006/05/25,26970,26970,26970,26970
2006/05/26,26970,27590,26970,27590
2006/05/29,27600,27620,27600,27620
2006/05/30,27640,27710,27640,27710
2006/05/31,28500,28500,28210,28210
2006/06/01,28190,28190,26800,26800
2006/06/02,26800,26800,26800,26800
2006/06/05,26800,27990,26800,27990
2006/06/06,27500,27500,27030,27030
2006/06/07,27030,27030,27030,27030
2006/06/08,27030,27360,27030,27360
2006/06/09,27360,27360,27360,27360
