2005/10/11,27250,27250,27200,27230
2005/10/12,27380,28200,27380,28200
2005/10/13,27750,27750,27300,27650
2005/10/14,27000,27000,26710,26750
2005/10/17,26240,26300,25150,25150
2005/10/18,23550,24000,23550,23550
2005/10/19,23460,24070,23460,24070
2005/10/20,24000,24300,23920,23920
2005/10/21,23890,23890,23520,23520
2005/10/24,23470,23910,23460,23540
2005/10/25,23550,23740,23500,23500
2005/10/26,23810,24600,23810,24600
2005/10/27,26190,26190,25300,25300
2005/10/28,25010,25010,24730,24730
2005/10/31,24750,24810,24700,24720
2005/11/01,24860,25440,24860,25440
2005/11/02,25490,25490,25390,25400
2005/11/04,25260,25260,24830,24910
2005/11/07,24850,25000,24850,24920
2005/11/08,24860,25000,24860,25000
2005/11/09,25010,25200,25010,25140
2005/11/10,25260,25260,24980,24980
2005/11/11,25080,25080,24950,25000
2005/11/14,25000,25010,24720,25010
2005/11/15,24900,24980,24890,24890
2005/11/16,24880,25000,24790,24980
2005/11/17,25000,25200,25000,25200
2005/11/18,25300,25300,24960,24970
2005/11/21,25190,25400,25070,25070
2005/11/22,25160,25160,25100,25130
2005/11/24,25130,25130,24940,24940
2005/11/25,24910,24950,24910,24930
2005/11/28,24910,25030,24910,25030
2005/11/29,25050,25190,25050,25190
2005/11/30,25180,25200,25120,25120
2005/12/01,25160,25200,25100,25100
2005/12/02,25070,25170,24990,24990
2005/12/05,25020,25400,25020,25110
2005/12/06,25200,25260,25150,25150
2005/12/07,25200,25210,25200,25210
2005/12/08,25100,25330,25100,25330
2005/12/09,25500,25700,25500,25700
2005/12/12,25980,26960,25980,26960
2005/12/13,25900,26000,25710,25710
2005/12/14,25000,25870,25000,25100
2005/12/15,24980,25110,24980,25110
2005/12/16,25010,25190,25010,25190
2005/12/19,24850,26050,24850,26050
2005/12/20,25760,25840,25490,25490
2005/12/21,25010,25040,25010,25040
2005/12/22,25020,25250,25020,25250
2005/12/26,25040,25190,25040,25150
2005/12/27,25150,25150,25010,25020
2005/12/28,25190,25190,25030,25030
2005/12/29,24990,25300,24960,25300
2005/12/30,25360,25360,25100,25100
2006/01/04,25090,25090,25030,25030
2006/01/05,25110,25490,25110,25490
2006/01/06,25300,25320,24990,25010
2006/01/10,24940,25010,24930,25000
2006/01/11,25370,25370,25020,25190
2006/01/12,25200,25200,25010,25160
2006/01/13,25010,25470,25010,25040
2006/01/16,25290,25290,25040,25100
2006/01/17,25100,25200,25100,25200
2006/01/18,25210,25220,24800,24800
2006/01/19,25000,25050,25000,25050
2006/01/20,25060,25060,24990,24990
2006/01/23,25000,25100,24910,24910
2006/01/24,25000,25010,24800,24800
2006/01/25,24660,25190,24660,24990
2006/01/26,24830,25000,24830,25000
2006/01/27,25080,25180,25080,25140
2006/01/30,25180,25180,25130,25130
2006/01/31,25180,25180,25050,25050
2006/02/01,25190,25190,25010,25010
2006/02/02,25180,25180,25010,25010
2006/02/03,25020,25110,25020,25110
2006/02/06,25190,25190,25030,25030
2006/02/07,25030,25140,25030,25060
2006/02/08,25110,25150,25030,25100
2006/02/09,25180,25180,25100,25100
2006/02/10,25150,25340,25150,25340
2006/02/13,25400,25420,25290,25420
2006/02/14,26120,26300,26120,26300
2006/02/15,26360,26490,26310,26310
2006/02/16,26490,26490,26330,26470
2006/02/17,26600,26790,26600,26620
2006/02/20,26800,26800,26570,26570
2006/02/21,26570,26590,26560,26590
2006/02/22,26380,26460,26380,26380
2006/02/23,26310,26320,26300,26300
2006/02/24,26270,26270,26220,26220
2006/02/27,26220,26220,26220,26220
2006/02/28,26010,26030,26000,26000
2006/03/01,26000,26000,25710,25710
2006/03/02,25810,25920,25710,25710
2006/03/03,25520,25600,25520,25600
2006/03/06,25610,25610,25610,25610
2006/03/07,25610,26030,25610,26030
2006/03/08,26030,26110,26030,26100
2006/03/09,26100,26100,26090,26100
2006/03/10,26100,26110,26090,26110
2006/03/13,26090,26220,26090,26220
2006/03/14,26230,26250,26230,26250
2006/03/15,26250,26360,26200,26200
2006/03/16,26030,26030,25940,26000
2006/03/17,25910,26000,25500,25600
2006/03/20,25740,25800,25600,25630
2006/03/22,25710,25710,25630,25630
2006/03/23,25510,25510,25500,25500
2006/03/24,25500,25500,25500,25500
2006/03/27,25490,25500,25490,25500
2006/03/28,25500,25520,25500,25520
2006/03/29,25800,25810,25680,25700
2006/03/30,25690,25690,25680,25680
2006/03/31,25680,25740,25680,25740
2006/04/03,25740,25750,25740,25750
2006/04/04,25750,25800,25750,25800
2006/04/05,25900,26860,25900,26780
2006/04/06,26600,27100,26510,27100
2006/04/07,27100,27100,27100,27100
2006/04/10,28190,28190,27990,27990
