2005/11/01,162,165,162,165
2005/11/02,168,168,164.4,164.4
2005/11/04,164.4,164.4,162.7,162.7
2005/11/07,163.1,165.7,163.1,165.7
2005/11/08,166,166,165.9,165.9
2005/11/09,165.9,165.9,163.9,164.1
2005/11/10,164.1,165.9,164.1,165.9
2005/11/11,166,166,162.9,162.9
2005/11/14,163,165,163,163.1
2005/11/15,165.9,166,165.9,166
2005/11/16,166,166,165.9,165.9
2005/11/17,162.9,162.9,162.9,162.9
2005/11/18,160,162.9,160,162.8
2005/11/21,162,162,161.5,161.5
2005/11/22,160.4,164,159.3,162.2
2005/11/24,162.1,162.1,162,162
2005/11/25,160.5,160.5,159,159
2005/11/28,159.7,159.7,159.1,159.2
2005/11/29,156.2,156.2,156.2,156.2
2005/11/30,155.2,155.2,153.2,153.2
2005/12/01,150.2,150.2,150.2,150.2
2005/12/02,153,153,149.9,150
2005/12/05,147,153,147,153
2005/12/06,151.9,153.2,151.9,153.2
2005/12/07,155.2,156.2,155.2,156.2
2005/12/08,159.2,159.2,156,156
2005/12/09,153,153,153,153
2005/12/12,156,156,156,156
2005/12/13,155.5,156.7,155.5,156.7
2005/12/14,153.7,153.7,153.7,153.7
2005/12/15,150.7,153.6,150.7,153.6
2005/12/16,153.6,154,153.6,153.8
2005/12/19,151.3,154.6,151.3,154.6
2005/12/20,156,157.6,156,157.3
2005/12/21,156.9,160.3,156.2,160.3
2005/12/22,163.3,163.3,163,163
2005/12/26,160.2,162.9,160.2,161
2005/12/27,163.4,163.4,159.1,159.1
2005/12/28,160,162,160,162
2005/12/29,162,163,162,162.9
2005/12/30,163,163,162.9,162.9
2006/01/04,165.8,165.8,163.8,163.8
2006/01/05,166.8,166.8,165.9,166
2006/01/06,167.9,168,167.9,167.9
2006/01/10,168,169.9,167.9,169.9
2006/01/11,172,172,171.9,171.9
2006/01/12,169.8,169.8,168.9,168.9
2006/01/13,170,171.4,170,171.4
2006/01/16,171.5,171.6,170.6,170.6
2006/01/17,170.8,171,168.4,168.4
2006/01/18,168.4,169.7,166.8,166.8
2006/01/19,169.8,169.8,169.8,169.8
2006/01/20,171,172.8,171,172.8
2006/01/23,173.9,174.5,170.8,171.1
2006/01/24,170.9,170.9,168.3,168.3
2006/01/25,168.3,168.3,166.7,166.7
2006/01/26,163.7,163.7,163.7,163.7
2006/01/27,163.8,164.1,162.6,162.6
2006/01/30,162.6,164.6,160.9,160.9
2006/01/31,157.9,157.9,157.9,157.9
2006/02/01,155.2,155.3,154.9,154.9
2006/02/02,151.9,152.7,151.9,152.6
2006/02/03,152.7,153.4,152.7,153.4
2006/02/06,156.1,156.4,154.5,155.1
2006/02/07,158.1,158.1,158.1,158.1
2006/02/08,158.4,158.4,156.5,156.5
2006/02/09,156.6,156.7,156.6,156.7
2006/02/10,155.6,156.4,155.6,156.3
2006/02/13,157.9,157.9,157.1,157.3
2006/02/14,157.2,157.2,157,157
2006/02/15,157,157.1,156.6,156.6
2006/02/16,156.7,156.8,156.7,156.8
2006/02/17,159.1,159.8,159.1,159.8
2006/02/20,159.4,160.8,159.4,160.8
2006/02/21,160.9,160.9,159.1,159.1
2006/02/22,158.6,158.6,158.6,158.6
2006/02/23,159.1,160.4,159.1,160.4
2006/02/24,159.9,159.9,158.8,159.2
2006/02/27,162,162,160,160.2
2006/02/28,160.2,163.2,160.2,163.2
2006/03/01,163.3,163.3,162,162.2
2006/03/02,160.6,161.1,160.6,161.1
2006/03/03,160.5,160.5,160.4,160.4
2006/03/06,160,160,158.8,159.1
2006/03/07,158.9,158.9,158.5,158.5
2006/03/08,158.4,159.5,157.5,159.5
2006/03/09,159.7,159.7,159.3,159.3
2006/03/10,159.3,159.3,158.9,158.9
2006/03/13,158.9,159.1,158.9,159.1
2006/03/14,159.6,160.1,159.6,160.1
2006/03/15,160.2,161,160.2,161
2006/03/16,161.6,161.6,161.5,161.5
2006/03/17,158.5,160,158.5,160
2006/03/20,161.4,161.4,159.9,159.9
2006/03/22,160.3,160.3,160,160
2006/03/23,159.5,159.8,159.5,159.8
2006/03/24,159.8,160,159.8,159.9
2006/03/27,160,160.4,160,160.4
2006/03/28,160.5,160.7,160.5,160.7
2006/03/29,160.7,160.8,160.7,160.7
2006/03/30,160.7,160.7,160.6,160.6
2006/03/31,160.6,161.1,160.6,161.1
2006/04/03,161.2,161.4,161.2,161.4
2006/04/04,161.8,162.1,161.8,162.1
2006/04/05,162.6,163.6,162.6,163.6
2006/04/06,164.6,164.8,164.6,164.8
2006/04/07,169.9,169.9,167.9,167.9
2006/04/10,171.3,173.7,171.3,173.7
2006/04/11,175,177.5,175,177.4
2006/04/12,177.3,177.5,177.3,177.5
2006/04/13,179.1,182.2,179.1,181.9
2006/04/14,182.1,183,182.1,183
2006/04/17,183.1,185.1,183.1,185.1
2006/04/18,191.6,191.6,189.9,189.9
2006/04/19,189.9,189.9,188.8,188.8
2006/04/20,193,193,191.9,191.9
2006/04/21,192.6,192.6,192,192.6
2006/04/24,192.6,192.6,192.3,192.3
2006/04/25,190.9,190.9,190.3,190.3
2006/04/26,190.3,190.9,190.3,190.9
2006/04/27,190.4,190.4,190.1,190.1
2006/04/28,190.1,190.1,190.1,190.1
