2023/02/27,93.1,93.2,92.5,92.7
2023/02/28,92.1,92.1,90.8,91.4
2023/03/01,90.7,91.7,90.6,91
2023/03/02,92,92.7,91.8,92.7
2023/03/03,91.9,92.7,91.8,92.7
2023/03/06,92.4,92.7,92.2,92.7
2023/03/07,93.7,93.8,93,93
2023/03/08,92.5,92.5,90.5,90.5
2023/03/09,89.9,90.9,89.9,90.1
2023/03/10,89.9,90,89.3,90
2023/03/13,89.4,90.3,89,89.6
2023/03/14,90.4,92.7,89.7,92.7
2023/03/15,93.2,93.8,93,93.8
2023/03/16,93.7,94.2,93,93.2
2023/03/17,93.3,94.2,93.1,93.1
2023/03/22,95.7,95.9,94.4,94.4
2023/03/23,95.9,97.1,95.9,96.4
2023/03/24,96.4,96.9,96.1,96.1
2023/03/27,95.4,96,94.8,94.8
2023/03/28,95.9,95.9,95.3,95.9
2023/03/29,94.8,95.8,94.7,95.8
2023/03/30,95.8,97.2,95.8,96.8
2023/03/31,96.9,98.5,96.9,97.7
2023/04/03,99.8,100.8,99.6,100
2023/04/04,99.9,100.7,99.9,100
2023/04/05,99.3,102.8,99.3,102.8
2023/04/06,102.8,102.9,102,102.5
2023/04/07,103.8,103.9,102.4,103.4
2023/04/10,103.7,104.7,103.7,104.7
2023/04/11,103.4,104,103.4,104
2023/04/12,104.4,105,103.9,105
2023/04/13,104.1,104.8,104,104
2023/04/14,106.3,106.7,105.6,106.7
2023/04/17,107.8,108.5,105.9,106.1
2023/04/18,107.3,107.3,105.1,106
2023/04/19,106.8,107.2,106.5,106.7
2023/04/20,107.6,108.3,107.6,108.3
2023/04/21,107.9,107.9,107.3,107.3
2023/04/24,105,106.4,104.9,105.4
2023/04/25,102.6,105.4,102,105.4
2023/04/26,104.2,104.2,103,103.3
2023/04/27,104,106.4,103.6,103.9
2023/04/28,105.5,106.7,104.3,104.5
2023/05/01,105.5,106.2,105.5,106.1
2023/05/08,106.7,109,105.8,107.3
2023/05/09,108,108,108,108
2023/05/10,107.4,107.4,107.4,107.4
2023/05/12,105.7,105.7,103.3,103.3
2023/05/15,103.8,103.9,103.1,103.9
2023/05/17,102,102.4,102,102.2
2023/05/19,103.5,103.5,102.8,102.8
2023/05/22,103.9,104,103.9,103.9
2023/05/24,101.3,101.3,101.3,101.3
2023/05/25,102.6,103,102.6,103
2023/05/26,102.1,102.1,101,101
2023/05/29,103.4,103.4,103.4,103.4
2023/06/02,105,105,105,105
2023/06/05,105.1,105.1,105.1,105.1
2023/06/06,104.1,104.3,104.1,104.2
2023/06/07,103.2,103.2,103.2,103.2
2023/06/13,104.8,104.8,103.9,103.9
2023/06/14,105.5,105.5,105.5,105.5
2023/06/21,107,107,106.5,106.5
2023/06/22,104.5,105.1,104.5,105.1
2023/06/26,102.9,102.9,102.9,102.9
2023/06/28,104.8,104.8,104.8,104.8
2023/07/04,104.9,104.9,104.9,104.9
2023/07/06,106.1,106.1,106.1,106.1
2023/07/13,104,104,104,104
2023/07/18,109.5,109.5,109.5,109.5
2023/07/21,110,110,110,110
2023/07/25,109.7,109.7,109.7,109.7
2023/07/28,109.4,109.4,109.4,109.4
2023/08/07,106.3,106.3,106.3,106.3
2023/08/15,105.7,105.7,105.7,105.7
2023/08/16,105.1,105.1,105,105
2023/08/29,113.3,113.3,113.3,113.3
2023/08/30,113.8,113.8,113.8,113.8
2023/09/01,114.8,115,113.5,113.5
2023/09/04,113,113,113,113
2023/09/12,107.6,107.6,107.6,107.6
2023/09/13,108.1,108.1,108.1,108.1
2023/09/14,108.1,108.1,108.1,108.1
2023/09/22,110,110,110,110
2023/10/03,107,107,105.9,105.9
2023/10/05,102.5,102.5,102.5,102.5
2023/10/16,108,108,108,108
2023/10/19,107.4,110.7,107.4,110.7
2023/10/23,114,114,114,114
2023/10/24,115.2,115.2,115.2,115.2
2023/10/25,110.3,112,110.3,112
2023/11/13,108.1,108.1,108,108
2023/11/17,109.8,111.2,109.8,111.2
2023/11/30,117.9,117.9,117.9,117.9
2024/01/12,106.7,106.7,106.7,106.7
2024/02/01,101.3,102.3,101.3,102.3
2024/02/16,101,102.4,100.5,100.5
