2023/09/05,70300,70300,904,70300
2023/09/06,70750,70750,905,70750
2023/09/12,70710,70710,911,70710
2023/09/20,72110,72110,920,72110
2023/09/22,71960,71960,922,71960
2023/10/04,71560,71560,1004,71560
2023/10/05,70510,69980,1004,69980
2023/10/10,69550,69520,1009,69520
2023/10/16,69960,69960,1013,69960
2023/11/02,72000,72000,1102,72000
2023/12/07,64860,64860,1206,64860
2023/12/21,65840,65840,1220,65840
2024/01/15,66540,66540,112,66540
2024/02/05,66130,66130,202,66130
2024/02/13,69500,69500,209,69500
2024/02/26,69850,69850,222,69850
2024/03/14,70300,70300,313,70300
2024/03/21,73500,73500,320,73500
2024/03/22,73250,73250,321,73250
2024/03/29,74330,74330,328,74330
2024/04/02,75000,75000,401,75000
2024/04/16,78820,78820,416,78820
2024/05/02,78490,78490,501,78490
