2023/10/27,9597,9608,9579,9594
2023/10/30,9630,9651,9607,9607
2023/10/31,9564,9627,9556,9620
2023/11/01,9651,9656,9602,9632
2023/11/06,9554,9585,9527,9535
2023/11/07,9531,9536,9516,9530
2023/11/08,9518,9532,9511,9519
2023/11/09,9462,9484,9449,9464
2023/11/10,9527,9537,9511,9519
2023/11/13,9445,9463,9429,9459
2023/11/14,9488,9505,9476,9485
2023/11/15,9488,9532,9486,9532
2023/11/16,9533,9551,9507,9551
2023/11/17,9599,9614,9594,9604
2023/11/20,9527,9533,9478,9485
2023/11/21,9444,9476,9431,9454
2023/11/24,9585,9591,9559,9562
2023/11/27,9622,9674,9613,9638
2023/11/28,9611,9615,9586,9610
2023/11/29,9657,9680,9654,9672
2023/11/30,9659,9672,9644,9655
2023/12/01,9698,9713,9687,9712
2023/12/04,9957,10028,9815,9839
2023/12/05,9607,9654,9603,9608
2023/12/06,9551,9586,9548,9581
2023/12/07,9597,9601,9548,9549
2023/12/08,9400,9418,9315,9392
2023/12/11,9352,9377,9331,9354
2023/12/12,9321,9321,9282,9297
2023/12/13,9258,9273,9248,9253
2023/12/14,9305,9346,9216,9265
2023/12/15,9315,9319,9274,9285
2023/12/18,9230,9258,9228,9252
2023/12/19,9299,9355,9277,9344
2023/12/20,9442,9452,9407,9436
2023/12/21,9377,9386,9354,9358
2023/12/22,9380,9398,9353,9378
2023/12/25,9403,9415,9389,9389
2023/12/26,9400,9441,9389,9437
2023/12/27,9460,9487,9456,9466
2023/12/28,9467,9497,9448,9461
2024/01/04,9400,9451,9383,9451
2024/01/09,9419,9421,9376,9402
2024/01/10,9426,9463,9424,9430
2024/01/11,9494,9510,9479,9509
2024/01/12,9483,9508,9470,9501
2024/01/15,9543,9596,9542,9589
2024/01/16,9626,9632,9607,9624
2024/01/17,9588,9614,9570,9588
2024/01/18,9560,9575,9544,9557
2024/01/19,9620,9662,9620,9661
2024/01/22,9652,9660,9613,9618
2024/01/23,9619,9661,9619,9661
2024/01/24,9664,9670,9620,9628
2024/01/25,9570,9580,9565,9575
2024/01/26,9594,9612,9588,9606
2024/01/29,9632,9644,9623,9633
2024/01/30,9629,9634,9615,9633
2024/01/31,9654,9669,9642,9669
2024/02/01,9633,9656,9622,9653
2024/02/02,9676,9680,9654,9671
2024/02/05,9730,9731,9674,9678
2024/02/06,9669,9688,9664,9673
2024/02/07,9675,9680,9667,9673
2024/02/08,9693,9719,9690,9710
2024/02/13,9693,9718,9693,9716
2024/02/14,9651,9653,9630,9645
2024/02/15,9643,9654,9616,9621
2024/02/16,9660,9687,9658,9680
2024/02/19,9715,9747,9714,9745
2024/02/20,9737,9762,9732,9756
2024/02/21,9759,9796,9756,9787
2024/02/26,9840,9840,9809,9828
2024/02/27,9831,9840,9827,9840
2024/02/28,9825,9836,9816,9836
2024/02/29,9850,9852,9797,9807
2024/03/01,9855,9895,9855,9895
2024/03/04,10053,10060,10029,10060
2024/03/05,10231,10257,10202,10243
2024/03/06,10249,10263,10236,10240
2024/03/07,10305,10321,10248,10290
2024/03/08,10274,10274,10250,10259
2024/03/11,10296,10324,10286,10288
2024/03/12,10302,10327,10295,10309
2024/03/13,10235,10251,10217,10241
2024/03/14,10320,10329,10305,10305
2024/03/15,10298,10340,10298,10340
2024/03/18,10325,10344,10282,10299
2024/03/21,10676,10726,10623,10718
2024/03/22,10639,10651,10589,10592
2024/03/25,10543,10582,10530,10539
2024/03/26,10575,10580,10547,10580
2024/03/27,10614,10633,10601,10618
2024/03/28,10644,10700,10640,10688
2024/03/29,10830,10963,10792,10960
2024/04/01,10927,11029,10924,11006
2024/04/02,10970,11020,10958,11003
2024/04/03,11112,11146,11100,11130
2024/04/04,11200,11233,11193,11194
2024/04/05,11136,11141,11008,11094
2024/04/08,11274,11476,11240,11389
2024/04/09,11429,11467,11414,11456
2024/04/10,11479,11508,11446,11508
2024/04/11,11483,11534,11483,11500
2024/04/12,11709,11790,11695,11760
2024/04/15,11639,11679,11600,11667
2024/04/16,11811,11850,11797,11834
2024/04/17,11857,11868,11803,11803
2024/04/18,11748,11798,11730,11788
2024/04/19,11831,11979,11800,11835
2024/04/22,11870,11870,11750,11774
2024/04/23,11614,11619,11427,11469
2024/04/24,11552,11609,11530,11594
2024/04/25,11566,11610,11530,11610
2024/04/30,11726,11765,11701,11701
2024/05/01,11630,11633,11592,11624
