2023/07/26,210.3,210.3,210.3,210.3
2023/07/27,210.3,210.3,210.3,210.3
2023/07/28,208,208,208,208
2023/07/31,208,208,208,208
2023/08/01,208,208,208,208
2023/08/02,208,208,208,208
2023/08/03,203.6,203.6,203.6,203.6
2023/08/04,203.6,203.6,203.6,203.6
2023/08/07,200.1,203.6,198.6,198.6
2023/08/08,199.2,199.2,199.2,199.2
2023/08/09,199.2,199.2,199.2,199.2
2023/08/14,199.2,199.2,199.2,199.2
2023/08/15,199.2,199.2,199.2,199.2
2023/08/16,197.6,197.6,197.6,197.6
2023/08/17,199.4,199.5,199.4,199.5
2023/08/18,199.5,199.5,199.5,199.5
2023/08/21,199.9,199.9,199.9,199.9
2023/08/22,204.7,204.7,204.7,204.7
2023/08/23,204.7,204.7,204.7,204.7
2023/08/24,206.9,206.9,206.9,206.9
2023/08/25,209.6,213.9,209.6,212.4
2023/08/28,211,216.7,211,216.7
2023/08/29,216.7,216.7,216.7,216.7
2023/08/30,216.7,216.7,216.7,216.7
2023/08/31,216.7,216.7,216.7,216.7
2023/09/01,221.7,221.7,221.7,221.7
2023/09/04,235,235,235,235
2023/09/05,235,235,235,235
2023/09/06,230,230,230,230
2023/09/07,233,233,233,233
2023/09/08,233,233,233,233
2023/09/11,238,238,238,238
2023/09/12,239.9,239.9,239.9,239.9
2023/09/13,236,236,236,236
2023/09/14,236,236,236,236
2023/09/19,240,240,240,240
2023/09/20,240,240,240,240
2023/09/21,235,235,235,235
2023/09/22,236,236,236,236
2023/09/25,236,236,236,236
2023/09/26,236,236,236,236
2023/09/27,236,236,236,236
2023/09/28,231,231,231,231
2023/09/29,236,236,236,236
2023/10/02,236,236,236,236
2023/10/03,236,236,236,236
2023/10/04,236,236,236,236
2023/10/05,236,236,236,236
2023/10/10,236,236,236,236
2023/10/11,236,236,236,236
2023/10/12,248,253,248,253
2023/10/13,255,258,255,258
2023/10/16,250,263,250,263
2023/10/17,263,263,263,263
2023/10/18,263,263,263,263
2023/10/19,263,263,263,263
2023/10/20,263,263,263,263
2023/10/23,263,263,263,263
2023/10/24,263,263,263,263
2023/10/25,263,263,263,263
2023/10/26,263,263,263,263
2023/10/27,263,263,263,263
2023/10/30,259,259,259,259
2023/10/31,259,259,259,259
2023/11/01,259,259,259,259
2023/11/06,258.7,258.7,258.7,258.7
2023/11/07,258.7,258.7,258.7,258.7
2023/11/08,258.7,258.7,258.7,258.7
2023/11/09,263.7,263.7,263.7,263.7
2023/11/10,263.7,263.7,263.7,263.7
2023/11/13,266,266,266,266
2023/11/14,262,262,262,262
2023/11/15,267,267,267,267
2023/11/16,269,269,269,269
2023/11/17,269,269,269,269
2023/11/20,269,269,269,269
2023/11/21,264,264,264,264
2023/11/24,263,263,263,263
2023/11/27,263,263,263,263
2023/11/28,263,263,263,263
2023/11/29,263,263,263,263
2023/11/30,263,263,263,263
2023/12/01,263,263,263,263
2023/12/04,261,261,261,261
2023/12/05,245,245,245,245
2023/12/06,245,245,245,245
2023/12/07,242,242,242,242
2023/12/08,242,242,242,242
2023/12/11,242,242,242,242
2023/12/12,242,242,242,242
2023/12/13,242,242,242,242
2023/12/14,239,239,239,239
2023/12/15,239,239,239,239
2023/12/18,239,239,239,239
2023/12/19,239,239,239,239
2023/12/20,242,242,242,242
2023/12/21,242,242,242,242
2023/12/22,247,247,247,247
2023/12/25,248.8,248.8,248.8,248.8
2023/12/26,249.9,251,249.9,251
2023/12/27,250.4,250.4,250.4,250.4
2023/12/28,253.3,254.9,253.3,254.9
2024/01/04,256.4,256.4,254.5,254.5
2024/01/09,253.5,254.5,252.7,252.7
2024/01/10,252.3,252.3,252.3,252.3
2024/01/11,255.8,257.2,255.8,257.2
2024/01/12,259,262,259,262
2024/01/15,265.9,268,265,266.6
2024/01/16,268,270,268,268.6
2024/01/17,269.2,269.2,268.1,269.2
2024/01/18,270,270.5,268.5,270
2024/01/19,269.9,272.5,269.9,271.6
2024/01/22,271.5,273,271.5,273
2024/01/23,270,273,270,273
2024/01/24,273.1,280,273.1,279.3
2024/01/25,280.9,288.6,280.9,288.4
2024/01/26,286.1,287.9,282.7,286.7
2024/01/29,280.6,283.8,280.6,282
2024/01/30,284.4,286.8,281.3,281.3
2024/01/31,282.5,286.7,281.6,285
2024/02/01,283.9,284.9,282,283.6
2024/02/02,282.9,283.9,281,282.7
2024/02/05,286.9,290.7,284.6,289.1
2024/02/06,288,288.4,284,284
2024/02/07,280.2,282.6,276.2,277.6
2024/02/08,277.8,279,276.5,277.6
2024/02/13,275.5,283.4,275.5,283.2
2024/02/14,284.7,289.2,282.1,288
2024/02/15,288.4,289.4,285.7,288.8
2024/02/16,289.7,296.8,288.5,296.1
2024/02/19,298.3,299.2,283.7,298.5
2024/02/20,303.8,304.4,292.6,296.1
2024/02/21,294.4,296.9,290.2,296
2024/02/26,304.5,305.9,299.5,299.5
2024/02/27,306.3,306.3,302.2,302.6
2024/02/28,302.5,303.6,300.1,300.5
2024/02/29,299.5,299.5,295.8,296.8
2024/03/01,296.6,301.7,294.8,300.6
2024/03/04,301.1,302.3,297,298.3
2024/03/05,301.3,301.4,298,298.8
2024/03/06,298.6,299.7,297,299.7
2024/03/07,302.2,303.8,299.7,299.9
2024/03/08,299.4,313.6,299.3,313.6
2024/03/11,316.8,320,313.7,319.5
2024/03/12,319.1,331.2,318,327.7
2024/03/13,329.6,333.6,326.6,329.4
2024/03/14,334.3,337.1,332,334.8
2024/03/15,341.3,355.5,339.2,354.6
2024/03/18,357.4,367.9,355,357
2024/03/21,348,352.4,341.6,350.2
2024/03/22,346.4,346.5,330,331.9
2024/03/25,332.7,332.7,318,318.5
2024/03/26,324.5,334.1,322.9,323.3
2024/03/27,325.1,327.8,320.5,326.2
2024/03/28,319,332,319,331.2
2024/03/29,330,335.9,328.6,328.8
2024/04/01,332.1,332.1,327.4,330
2024/04/02,332.3,332.3,328.3,330.8
2024/04/03,328.9,333.7,328.7,331
2024/04/04,333.2,333.2,332,332
2024/04/05,331,331,330.7,330.8
2024/04/08,325.5,339.1,325.5,332.6
2024/04/09,334.7,338.3,332.6,337.4
2024/04/10,335.2,337.8,331.9,332.6
2024/04/11,329.4,331,328,329.5
2024/04/12,328.4,329,315.7,321.1
2024/04/15,315.1,318.3,315.1,318.1
2024/04/16,313.8,318.5,313.4,318.5
2024/04/17,315,315.4,312.8,313.5
2024/04/18,314.6,316.3,310,313.6
2024/04/19,311.5,313.5,311.5,312.1
2024/04/22,312.9,319,312.8,318.9
2024/04/23,318.1,318.1,315.3,315.3
2024/04/24,311.2,311.2,308,310.2
2024/04/25,307.3,307.3,302,302.8
2024/04/30,308.7,308.7,304,305
2024/05/01,302.3,305.5,302.3,304.5
