2023/04/21,57190,57190,421,57190
2023/04/27,57460,57240,427,57240
2023/05/08,55970,55970,508,55970
2023/05/19,58000,58000,519,58000
2023/06/01,56200,56200,601,56200
2023/06/15,56560,56560,615,56560
2023/07/05,62100,62100,705,62100
2023/07/06,62470,62470,706,62470
2023/07/18,62110,62110,718,62110
2023/07/28,66000,65400,728,65400
2023/08/02,68870,68870,802,68870
2023/08/07,69030,69030,807,69030
2023/08/08,69250,69250,808,69250
2023/08/28,70790,70790,828,70790
2023/09/01,71780,71780,901,71780
2023/10/04,75080,75080,1004,75080
2023/11/10,72010,72010,1110,72010
2023/12/06,68250,68250,1206,68250
2023/12/12,67510,67510,1212,67510
2023/12/13,65140,65070,1213,65070
2023/12/14,64350,64350,1214,64350
2023/12/19,67390,67390,1219,67390
2023/12/21,68030,68030,1221,68030
2023/12/26,67420,67420,1226,67420
2023/12/29,66110,65800,1229,65800
2024/01/04,67470,67450,104,67450
2024/01/05,67610,67460,105,67460
2024/01/09,66000,65620,109,65620
2024/01/10,67090,66940,110,66940
2024/01/11,67130,66960,111,66960
2024/01/12,68150,68150,112,68150
2024/01/15,67900,67780,115,67780
2024/01/16,68500,68040,116,68040
2024/01/17,68380,68140,117,68140
2024/01/18,69030,68620,118,68620
2024/01/19,69640,69560,119,69560
2024/01/22,69430,69160,122,69160
2024/01/23,70640,70520,123,70520
2024/01/24,70690,70220,124,70220
2024/01/25,71000,70830,125,70830
2024/01/26,72510,72070,126,72070
2024/01/29,74240,73490,129,73490
2024/01/30,72520,72320,130,72320
2024/01/31,72990,72610,131,72610
2024/02/01,71180,70960,201,70960
2024/02/02,69730,69490,202,69490
2024/02/05,69950,69330,205,69330
2024/02/06,69910,69860,206,69860
2024/02/07,70090,69940,207,69940
2024/02/08,70590,70570,208,70570
2024/02/09,72850,72610,209,72610
2024/02/13,73330,73200,213,73200
2024/02/14,74320,73960,214,73960
2024/02/15,73300,72900,215,72900
2024/02/16,74000,73970,216,73970
2024/02/19,74490,73930,219,73930
2024/02/20,74300,74300,220,74300
2024/02/21,73700,73620,221,73620
2024/02/22,74170,74060,222,74060
2024/02/26,73230,72770,226,72770
2024/02/27,74000,73740,227,73740
2024/02/28,74400,74310,228,74310
2024/02/29,74010,73860,229,73860
2024/03/01,73810,73810,301,73810
2024/03/04,74970,74860,304,74860
2024/03/05,74540,74390,305,74390
2024/03/06,73910,73730,306,73730
2024/03/07,74110,73820,307,73820
2024/03/08,73800,73780,308,73780
2024/03/11,72690,72090,311,72090
2024/03/12,73120,73120,312,73120
2024/03/13,73500,73480,313,73480
2024/03/14,74870,74870,314,74870
2024/03/15,76220,76170,315,76170
2024/03/18,76940,76780,318,76780
2024/03/19,78130,78030,319,78030
2024/03/21,78890,78550,321,78550
2024/03/22,78490,78110,322,78110
2024/03/25,78340,78340,325,78340
2024/03/26,79430,79310,326,79310
2024/03/27,78540,78510,327,78510
2024/03/28,79090,79080,328,79080
2024/03/29,80110,80030,329,80030
2024/04/01,80100,80100,401,80100
2024/04/02,80940,80940,402,80940
2024/04/03,82200,82070,403,82070
2024/04/04,82720,82720,404,82720
2024/04/05,83800,83620,405,83620
2024/04/08,83370,82170,408,82170
2024/04/09,83700,83530,409,83530
2024/04/10,82680,82540,410,82540
2024/04/11,84290,84180,411,84180
2024/04/12,84390,84390,412,84390
2024/04/15,84290,84010,415,84010
2024/04/16,85180,85160,416,85160
2024/04/17,84890,84560,417,84560
2024/04/18,82730,82500,418,82500
2024/04/19,82760,82760,419,82760
2024/04/22,82290,81930,422,81930
2024/04/23,82500,82500,423,82500
2024/04/24,83550,83550,424,83550
2024/04/25,83620,83550,425,83550
2024/04/26,84600,84480,426,84480
2024/04/30,84290,84190,430,84190
2024/05/01,83600,83600,501,83600
2024/05/02,80730,80730,502,80730
