2023/06/07,57480,57480,606,57480
2023/06/13,56150,55710,612,55710
2023/06/15,57490,56800,614,56800
2023/06/16,57510,57510,616,57510
2023/06/19,58300,58300,617,58300
2023/06/23,59500,59500,622,59500
2023/07/11,60360,60360,710,60360
2023/07/14,61060,61060,713,61060
2023/07/18,60900,60900,717,60900
2023/08/03,67440,67440,802,67440
2023/09/01,69180,69180,831,69180
2023/09/05,71980,71980,904,71980
2023/09/20,74530,74530,919,74530
2023/09/22,73740,73740,921,73740
2023/09/26,73580,73580,925,73580
2023/12/04,69750,69750,1201,69750
2023/12/06,67990,67990,1205,67990
2023/12/08,63600,63600,1208,63600
2023/12/13,65110,64920,1212,64920
2023/12/15,64270,64270,1214,64270
2023/12/19,66500,66500,1218,66500
2024/01/11,66300,66300,111,66300
2024/01/12,67010,67010,111,67010
2024/01/26,71410,71400,126,71400
2024/02/05,68000,68000,202,68000
2024/02/26,71500,71500,224,71500
2024/02/29,72440,72430,228,72430
2024/03/01,71980,71610,301,71610
2024/03/04,72330,72270,302,72270
2024/03/05,73110,72410,304,72410
2024/03/06,72490,71900,305,71900
2024/03/07,72100,71750,307,71750
2024/03/08,71850,71180,308,71180
2024/03/11,72390,70740,308,70740
2024/03/12,70880,70380,311,70380
2024/03/13,71780,71300,312,71300
2024/03/14,71780,71620,314,71620
2024/03/15,73200,73030,315,73030
2024/03/18,74270,73950,316,73950
2024/03/19,75250,75070,319,75070
2024/03/21,76370,76220,320,76220
2024/03/22,76660,76010,321,76010
2024/03/25,76100,75970,322,75970
2024/03/26,76400,76100,325,76100
2024/03/27,76980,76550,326,76550
2024/03/28,76300,75870,328,75870
2024/03/29,77020,76890,329,76890
2024/04/01,77560,77520,329,77520
2024/04/02,78130,77520,402,77520
2024/04/03,79090,78800,403,78800
2024/04/04,79900,79610,403,79610
2024/04/05,80370,79730,405,79730
2024/04/08,81350,81010,406,81010
2024/04/09,80550,80450,408,80450
2024/04/10,80800,79890,409,79890
2024/04/11,80600,80200,411,80200
2024/04/12,81700,81230,411,81230
2024/04/15,82000,81640,412,81640
2024/04/16,81960,81350,416,81350
2024/04/17,82650,82130,417,82130
2024/04/18,82480,80350,417,80350
2024/04/19,80000,79850,419,79850
2024/04/22,80680,79500,420,79500
2024/04/23,79160,79070,423,79070
2024/04/24,80320,79190,424,79190
2024/04/25,81010,80750,424,80750
2024/04/26,81720,81000,426,81000
2024/04/30,82940,81150,429,81150
2024/05/01,82170,81000,430,81000
2024/05/02,81120,77700,501,77700
