2022/11/10,67980,66110,1109,66110
2022/11/11,65200,65200,1111,65200
2022/11/14,66200,66200,1111,66200
2022/11/24,62480,62480,1124,62480
2022/12/26,64370,64370,1224,64370
2023/06/13,59180,58950,612,58950
2023/06/19,62800,62800,616,62800
2023/06/30,64040,64040,629,64040
2023/07/03,64500,64500,630,64500
2023/07/07,64500,64500,706,64500
2023/07/20,65860,65860,719,65860
2023/07/21,66200,66200,721,66200
2023/07/24,67400,67400,721,67400
2023/07/25,67970,67940,724,67940
2023/07/26,68990,68990,725,68990
2023/07/28,69000,69000,727,69000
2023/07/31,68810,68810,728,68810
2023/08/01,71040,70540,731,70540
2023/08/02,71580,71370,802,71370
2023/08/03,72060,70280,802,70280
2023/08/04,70440,69890,804,69890
2023/08/07,72210,71430,805,71430
2023/08/08,72760,71880,807,71880
2023/08/09,72200,71060,809,71060
2023/08/10,73440,73410,810,73410
2023/08/14,74930,73750,810,73750
2023/08/15,73730,73680,814,73680
2023/08/16,74320,72690,815,72690
2023/08/17,73180,72390,816,72390
2023/08/18,72820,72690,817,72690
2023/08/21,73030,72440,819,72440
2023/08/22,74140,73710,821,73710
2023/08/23,73700,73300,822,73300
2023/08/24,73210,71500,823,71500
2023/08/25,72470,72200,825,72200
2023/08/28,73580,72500,826,72500
2023/08/29,74300,73800,828,73800
2023/08/30,73910,73500,829,73500
2023/08/31,74910,74150,830,74150
2023/09/01,74660,74570,831,74570
2023/09/04,76120,75880,902,75880
2023/09/05,77820,77460,905,77460
2023/09/06,78170,77550,906,77550
2023/09/07,79020,78700,907,78700
2023/09/08,79480,78810,907,78810
2023/09/11,79050,78990,909,78990
2023/09/12,79230,79090,911,79090
2023/09/13,80070,79820,913,79820
2023/09/14,81110,80620,913,80620
2023/09/15,81480,81250,915,81250
2023/09/19,82820,81760,915,81760
2023/09/20,82110,81820,919,81820
2023/09/21,81180,81020,921,81020
2023/09/22,80810,80650,921,80650
2023/09/25,82000,81120,922,81120
2023/09/26,81440,80600,925,80600
2023/09/27,80270,80220,927,80220
2023/09/28,81940,81790,928,81790
2023/09/29,83020,81710,928,81710
2023/10/02,81580,80920,929,80920
2023/10/03,81450,80180,1002,80180
2023/10/04,80090,79740,1003,79740
2023/10/05,79510,75660,1004,75660
2023/10/06,75600,74000,1005,74000
2023/10/10,74990,74600,1009,74600
2023/10/11,77420,77140,1010,77140
2023/10/12,77800,76470,1011,76470
2023/10/13,77360,77360,1013,77360
2023/10/16,78590,78590,1014,78590
2023/10/17,80610,80350,1017,80350
2023/10/18,80450,80000,1017,80000
2023/10/19,82250,82080,1018,82080
2023/10/20,81950,81010,1020,81010
2023/10/23,83670,82570,1020,82570
2023/10/24,82530,81090,1023,81090
2023/10/25,81540,79360,1024,79360
2023/10/26,79530,79270,1026,79270
2023/10/27,81820,79870,1026,79870
2023/10/30,81100,80160,1027,80160
2023/10/31,80260,78430,1030,78430
2023/11/01,79750,79450,1031,79450
2023/11/02,79580,78750,1101,78750
2023/11/06,78500,78500,1102,78500
2023/11/08,78070,76500,1107,76500
2023/11/09,76310,76310,1108,76310
2023/11/10,75000,74900,1109,74900
2023/11/13,75380,75380,1111,75380
2023/11/16,76250,76250,1115,76250
2023/11/17,76160,71870,1116,71870
2023/11/20,72730,72670,1117,72670
2023/11/21,76060,76060,1120,76060
2023/11/22,74990,74840,1122,74840
2023/11/24,75460,74000,1122,74000
2023/11/27,75850,75850,1124,75850
2023/11/28,74700,74700,1128,74700
2023/11/29,74570,74570,1128,74570
2023/12/01,76600,76600,1130,76600
2023/12/04,74070,72800,1201,72800
2023/12/05,71280,70900,1204,70900
2023/12/06,71730,70790,1205,70790
2023/12/07,70450,69530,1206,69530
2023/12/08,68200,65630,1207,65630
2023/12/13,69400,66240,1212,66240
2023/12/14,65660,65660,1213,65660
2023/12/15,65940,65940,1214,65940
2023/12/18,67890,66500,1215,66500
2023/12/19,69580,69580,1219,69580
2023/12/22,71010,71010,1221,71010
2023/12/29,68760,68760,1228,68760
2024/01/04,67720,67720,103,67720
2024/01/05,71400,71400,104,71400
2024/01/09,71080,71080,105,71080
2024/01/12,71500,71500,111,71500
2024/01/15,72100,72100,112,72100
2024/01/23,72010,72010,123,72010
2024/01/24,72200,72200,123,72200
