2023/06/27,213.1,213.1,213.1,213.1
2023/06/28,210,210,210,210
2023/06/29,213.4,213.4,213.4,213.4
2023/06/30,213.4,213.4,213.4,213.4
2023/07/03,213.4,213.4,213.4,213.4
2023/07/04,213.4,213.4,213.4,213.4
2023/07/05,213.4,213.4,213.4,213.4
2023/07/06,213.4,213.4,213.4,213.4
2023/07/07,213.4,213.4,213.4,213.4
2023/07/10,210,210,210,210
2023/07/11,210,210,210,210
2023/07/12,210,210,210,210
2023/07/13,210,210,210,210
2023/07/18,214.8,214.8,214.8,214.8
2023/07/19,214.8,214.8,214.8,214.8
2023/07/20,214.8,214.8,214.8,214.8
2023/07/21,214.8,214.8,214.8,214.8
2023/07/24,214.8,214.8,214.8,214.8
2023/07/25,209.5,210.3,209.5,210.3
2023/07/26,210.3,210.3,210.3,210.3
2023/07/27,210.3,210.3,210.3,210.3
2023/07/28,208,208,208,208
2023/07/31,208,208,208,208
2023/08/01,208,208,208,208
2023/08/02,190.1,190.1,190.1,190.1
2023/08/03,198,198,198,198
2023/08/04,200,200,200,200
2023/08/07,200,200,200,200
2023/08/08,200,200,200,200
2023/08/09,200,200,200,200
2023/08/14,200,200,200,200
2023/08/15,200,200,200,200
2023/08/16,200,200,200,200
2023/08/17,200,200,200,200
2023/08/18,200,200,200,200
2023/08/21,200,200,200,200
2023/08/22,200,200,200,200
2023/08/23,202,202,202,202
2023/08/24,205,205,205,205
2023/08/25,209.8,213.9,209.8,213.9
2023/08/28,217,217,217,217
2023/08/29,217,217,217,217
2023/08/30,213.2,213.2,213.2,213.2
2023/08/31,213.6,213.6,213.6,213.6
2023/09/01,218.4,218.4,218.4,218.4
2023/09/04,228,228,228,228
2023/09/05,228,228,228,228
2023/09/06,229,229,229,229
2023/09/07,238,238,233.4,233.4
2023/09/08,233.4,233.4,233.4,233.4
2023/09/11,237,237,237,237
2023/09/12,237,237,237,237
2023/09/13,235,235,235,235
2023/09/14,235,235,235,235
2023/09/19,235,235,235,235
2023/09/20,235,235,235,235
2023/09/21,235,235,235,235
2023/09/22,236,236,236,236
2023/09/25,236,236,236,236
2023/09/26,236,236,236,236
2023/09/27,236,236,236,236
2023/09/28,236,236,236,236
2023/09/29,236,236,236,236
2023/10/02,236,236,236,236
2023/10/03,236,236,236,236
2023/10/04,236,236,236,236
2023/10/05,236,236,236,236
2023/10/10,236,236,236,236
2023/10/11,238,238,238,238
2023/10/12,248,248.2,248,248.2
2023/10/13,248.2,248.2,248.2,248.2
2023/10/16,248.2,248.2,248.2,248.2
2023/10/17,262.1,262.1,262.1,262.1
2023/10/18,262.1,262.1,262.1,262.1
2023/10/19,262.1,262.1,262.1,262.1
2023/10/20,262.1,262.1,262.1,262.1
2023/10/23,262.1,262.1,262.1,262.1
2023/10/24,262.1,262.1,262.1,262.1
2023/10/25,262.1,262.1,262.1,262.1
2023/10/26,262.1,262.1,262.1,262.1
2023/10/27,262.1,262.1,262.1,262.1
2023/10/30,254.5,254.5,254.5,254.5
2023/10/31,256.7,256.7,256.7,256.7
2023/11/01,259,259,259,259
2023/11/06,259,259,259,259
2023/11/07,259,259,259,259
2023/11/08,259,259,259,259
2023/11/09,264,264,264,264
2023/11/10,265.9,266,265.8,266
2023/11/13,269,269,269,269
2023/11/14,269.4,269.4,269.4,269.4
2023/11/15,269.4,269.4,269.4,269.4
2023/11/16,269.4,269.4,269.4,269.4
2023/11/17,269.4,269.4,269.4,269.4
2023/11/20,269.4,269.4,269.4,269.4
2023/11/21,264,264,264,264
2023/11/24,263.1,263.1,263.1,263.1
2023/11/27,267.9,271.6,267.9,271.6
2023/11/28,271.9,272,271.9,272
2023/11/29,270.6,270.6,270.2,270.2
2023/11/30,265.4,265.4,264,264
2023/12/01,265.3,267,256,258
2023/12/04,249.8,252.5,249.3,249.3
2023/12/05,246.3,246.3,243.1,243.7
2023/12/06,240.3,244.1,239,244.1
2023/12/07,242.3,242.3,240,241.2
2023/12/08,240,240.2,236.3,239
2023/12/11,244.5,244.6,242,242
2023/12/12,244.4,245,243.4,243.9
2023/12/13,240.9,241.1,239.2,239.6
2023/12/14,238,238,234.3,237.2
2023/12/15,238.6,239.4,238.6,239.4
2023/12/18,236.4,237.6,235.5,236.6
2023/12/19,236.7,236.7,234.8,234.9
2023/12/20,236.5,243.5,236.5,242.1
2023/12/21,242.5,243.3,241,242.3
2023/12/22,244.4,246.2,244.4,244.6
2023/12/25,248.6,250,247.4,248
2023/12/26,249,249.6,248.5,249.6
2023/12/27,248.6,251.6,248,251.1
2023/12/28,253.5,253.7,252,253.5
2024/01/04,253,256.3,252.6,254.9
2024/01/09,252.5,253.5,250.1,251
2024/01/10,251,251.1,249.3,249.3
2024/01/11,251.9,255.7,250.5,255.2
2024/01/12,257.5,261.8,257,260.6
2024/01/15,263.9,267,263.9,266.1
2024/01/16,267.4,268.6,265,265.4
2024/01/17,267.5,268.7,266.7,268.7
2024/01/18,268,270.5,267,269.9
2024/01/19,270.1,271.8,268.7,271.3
2024/01/22,271.1,272.8,271,271.5
2024/01/23,267.9,272.7,267.7,272.5
2024/01/24,273,278.9,273,278.9
2024/01/25,280.1,289.5,280.1,287.7
2024/01/26,285.4,287.4,282,286.5
2024/01/29,280.3,283.6,280.3,281
2024/01/30,283.9,285.1,280.9,280.9
2024/01/31,282.8,285.5,280.7,284.1
2024/02/01,282.9,284,281.3,282.7
2024/02/02,280.3,283,280.3,282.1
2024/02/05,286.2,289.4,284,288.2
2024/02/06,287.1,288.4,283.9,283.9
2024/02/07,280.1,282.1,277.5,278.2
2024/02/08,278.6,278.7,276.8,277.1
2024/02/13,275.7,282.9,275.7,282.9
2024/02/14,284.2,289.1,283.2,288.1
2024/02/15,288.5,289.3,285.8,288.7
2024/02/16,289.7,298,289.7,297.3
2024/02/19,299.2,299.2,284.9,298.3
2024/02/20,303.3,303.8,293.2,296.8
2024/02/21,296,297.5,291,296.6
2024/02/26,303.2,305.2,300.2,300.2
2024/02/27,306.1,306.1,302.9,303.4
2024/02/28,303.3,303.9,301,301.5
2024/02/29,298,299,297.1,298.7
2024/03/01,296.5,302,296,301.1
2024/03/04,300,300,298.4,298.5
2024/03/05,299.7,302.8,299.4,299.7
2024/03/06,298.8,300.7,298.5,300.7
2024/03/07,302.7,304.2,300.6,300.6
2024/03/08,301.1,314,301,314
2024/03/11,319.1,321.1,315.1,320.4
2024/03/12,322.8,337.1,322.8,335
2024/03/13,334.1,341,334.1,336.5
2024/03/14,340.9,342.5,338.5,340
2024/03/15,345,360.8,344.7,360.8
2024/03/18,363.1,370.6,359,361.6
2024/03/21,349.8,352.5,343.6,352
2024/03/22,345.5,345.6,334.3,334.3
2024/03/25,330.7,333,320.3,320.3
2024/03/26,332.3,336.5,327.5,327.5
2024/03/27,327.3,328.9,322,328
2024/03/28,322.7,334,322,334
2024/03/29,334,339.2,333.7,333.7
2024/04/01,331.9,331.9,331.6,331.6
2024/04/02,331.6,331.8,331.6,331.8
2024/04/03,329.4,336.2,329.4,333.1
2024/04/04,333.1,333.1,333.1,333.1
2024/04/05,334.4,334.4,334,334
2024/04/08,329.5,340.6,329.2,335
2024/04/09,339.5,340,335.9,340
2024/04/10,339.2,339.2,335.1,336
2024/04/11,334,334,331.5,331.5
2024/04/12,330,330,317.7,324.4
2024/04/15,317.4,321.3,317.4,321.3
2024/04/16,315.9,322.2,315.9,322.2
2024/04/17,318.5,318.6,317.4,317.6
2024/04/18,316.7,317.1,314.5,317.1
2024/04/19,317,317,314.2,314.2
2024/04/22,317,318.4,317,318
2024/04/23,315.9,315.9,315.9,315.9
2024/04/24,310,312.3,309.2,311.7
2024/04/25,307.3,307.3,303.3,304.6
2024/04/30,309.4,309.4,307.9,308.3
2024/05/01,304.6,304.6,303.9,304.2
