2023/06/29,106.2,106.7,106.2,106.7
2023/06/30,106.1,106.1,106,106
2023/07/03,105.5,105.5,105,105
2023/07/04,107.4,108.4,106.6,107.4
2023/07/05,107,108,107,108
2023/07/06,107.3,107.3,107.3,107.3
2023/07/07,108.6,108.6,106.3,106.3
2023/07/10,105.8,107.5,105.8,107.5
2023/07/13,105.6,108,105.6,108
2023/07/18,109.8,110.9,109.8,110.9
2023/07/19,111,111.7,111,111.7
2023/07/20,112.3,112.5,111.2,111.4
2023/07/21,111.5,111.5,111.3,111.3
2023/07/24,111,111,111,111
2023/07/27,111.7,111.8,111.7,111.8
2023/07/28,110.5,110.5,109.1,109.1
2023/07/31,109.1,109.7,109.1,109.7
2023/08/01,109.2,111.7,109.2,111.7
2023/08/04,109,109,108.7,108.7
2023/08/07,108.7,108.7,108.7,108.7
2023/08/08,107.3,107.3,107.3,107.3
2023/08/09,106.6,106.6,105.3,105.3
2023/08/14,105.5,106.8,105.5,106.8
2023/08/15,105.4,105.4,105.4,105.4
2023/08/16,104.7,104.7,104.7,104.7
2023/08/17,105.1,105.6,105.1,105.6
2023/08/18,105.4,106.8,105.4,106.8
2023/08/21,105.6,105.6,105.6,105.6
2023/08/22,106.4,106.7,106,106
2023/08/23,108.1,108.6,108.1,108.4
2023/08/24,110,110.5,109.8,110.5
2023/08/25,112,112,112,112
2023/08/28,111.7,112.9,111.7,112.9
2023/08/29,112.3,112.3,111.2,111.2
2023/08/30,113.7,114.7,113.7,114.7
2023/09/01,113.1,113.1,113.1,113.1
2023/09/06,110.9,111,110.9,111
2023/09/11,108.9,108.9,108.9,108.9
2023/09/12,108.9,108.9,108.9,108.9
2023/09/19,107.7,107.7,107.7,107.7
2023/09/21,111.8,111.8,111.8,111.8
2023/10/03,106.1,106.2,106,106
2023/10/05,102.4,102.5,102.3,102.3
2023/10/27,111.5,111.5,111.5,111.5
2023/11/09,110.6,110.6,110.6,110.6
2023/11/16,113,113,113,113
2023/12/06,115.3,115.3,115.3,115.3
2024/04/24,139.8,139.8,139.8,139.8
