2023/04/17,42450,42610,42450,42610
2023/04/18,42900,43000,42900,43000
2023/04/19,43190,43680,43190,43680
2023/04/20,43530,43570,43500,43570
2023/04/21,43120,43400,43120,43380
2023/04/24,43010,43010,42540,42610
2023/04/25,42550,42550,42400,42500
2023/04/26,42490,42530,42200,42300
2023/04/27,41630,41680,41400,41420
2023/04/28,41210,41250,41010,41250
2023/05/01,41710,41830,41500,41830
2023/05/08,41640,41860,41600,41770
2023/05/09,41740,41740,40600,41230
2023/05/10,40740,40980,40730,40980
2023/05/11,40540,40540,40030,40180
2023/05/12,39770,39770,38890,39070
2023/05/15,39420,39420,38840,38890
2023/05/16,39030,39390,39030,39050
2023/05/17,38560,38600,38350,38470
2023/05/18,37830,38340,37760,37780
2023/05/19,37860,38740,37860,38490
2023/05/22,38760,39000,38730,38900
2023/05/23,39800,39800,39270,39520
2023/05/24,39620,39830,39210,39700
2023/05/25,39800,40040,39300,39300
2023/05/26,39110,39500,39050,39500
2023/05/29,40000,40150,39900,40000
2023/05/30,39820,40400,39820,40370
2023/05/31,39850,39950,39770,39870
2023/06/01,39700,40000,39550,39900
2023/06/02,40000,40260,39870,40260
2023/06/05,40590,40960,40520,40520
2023/06/06,40300,40970,40230,40780
2023/06/07,40630,40880,40620,40790
2023/06/08,40920,40920,40520,40520
2023/06/09,40710,40860,40410,40410
2023/06/12,40320,40600,40280,40350
2023/06/13,40990,41280,40840,41070
2023/06/14,41040,41070,40810,40990
2023/06/15,40940,41360,40940,41340
2023/06/16,41860,42450,41650,42230
2023/06/20,44630,44700,44460,44600
2023/06/21,44210,44900,44160,44900
2023/06/22,46020,46440,45210,45210
2023/06/23,45150,45250,44670,44670
2023/06/26,43850,43970,43650,43970
2023/06/27,44820,44990,44490,44750
2023/06/28,43950,44630,43950,44630
2023/06/29,44300,44500,44300,44500
2023/06/30,44350,44350,43480,43640
2023/07/03,41500,41700,40800,41200
2023/07/04,41840,41930,41400,41930
2023/07/05,41480,41720,41250,41400
2023/07/06,41390,41390,41390,41390
2023/07/07,41600,41600,41600,41600
2023/07/10,40200,40270,40000,40030
2023/07/11,40090,40430,40090,40430
2023/07/12,40260,40260,40120,40120
2023/07/13,39300,39810,39220,39440
2023/07/18,40750,41000,40700,40700
2023/07/19,42250,42650,42250,42550
2023/07/20,43500,43500,42810,42810
2023/07/21,41800,41800,41800,41800
2023/07/24,41960,41960,41960,41960
2023/07/25,43770,43770,43210,43210
2023/07/26,43200,43200,42950,42950
2023/07/27,42100,42100,42090,42100
2023/07/28,41390,41390,40590,40920
2023/07/31,40670,40670,40600,40600
2023/08/01,41250,41250,41250,41250
2023/08/02,41510,41510,41300,41300
2023/08/03,40500,40510,40500,40500
2023/08/04,40500,40500,40400,40400
2023/08/07,40560,40560,40310,40310
2023/08/08,40180,40260,40180,40180
2023/08/09,40300,40300,40300,40300
2023/08/14,41000,41000,40620,40620
2023/08/15,40400,40400,40400,40400
2023/08/16,40140,40350,39750,40350
2023/08/17,39990,40000,39990,40000
2023/08/18,39990,39990,39990,39990
2023/08/21,39990,39990,39990,39990
2023/08/22,39990,39990,39990,39990
2023/08/23,39990,39990,39990,39990
2023/08/24,39990,39990,39990,39990
2023/08/25,39990,39990,39990,39990
2023/08/28,39990,39990,39990,39990
2023/08/29,40660,40660,40110,40110
2023/08/30,39840,39840,39840,39840
2023/08/31,39770,39770,39710,39710
2023/09/01,40000,40000,39900,39900
2023/09/04,39900,39900,39900,39900
2023/09/05,40650,40650,40000,40000
2023/09/06,40100,40100,40100,40100
2023/09/07,40100,40100,40100,40100
2023/09/08,40000,40000,40000,40000
2023/09/11,39800,39800,39710,39710
2023/09/12,39710,39710,39710,39710
2023/09/13,39690,39690,39690,39690
2023/09/14,39580,39580,39580,39580
2023/09/19,40000,40000,40000,40000
2023/09/20,40250,40250,40250,40250
2023/09/21,40250,40250,40250,40250
2023/09/22,40250,40250,40250,40250
2023/09/25,40500,40500,40500,40500
2023/09/26,40700,40980,40500,40500
2023/09/27,40500,40500,40500,40500
2023/09/28,40510,40550,40510,40550
2023/09/29,40980,40980,40400,40400
2023/10/02,40410,40410,40400,40400
2023/10/03,40310,40310,40310,40310
2023/10/04,39850,39850,39850,39850
2023/10/05,39850,39850,39850,39850
2023/10/10,39950,39950,39950,39950
2023/10/11,39950,39950,39950,39950
2023/10/12,39950,39950,39950,39950
2023/10/13,40240,40250,40240,40250
2023/10/16,40250,40250,40250,40250
2023/10/17,40740,40740,40740,40740
2023/10/18,40750,40750,40750,40750
2023/10/19,40750,40750,40750,40750
2023/10/20,41000,41000,41000,41000
2023/10/23,40750,40750,40750,40750
2023/10/24,40080,40080,40000,40000
2023/10/25,40000,40000,40000,40000
2023/10/26,40000,40000,40000,40000
2023/10/27,39990,39990,39990,39990
2023/10/30,39990,39990,39990,39990
2023/10/31,39990,39990,39990,39990
2023/11/01,39990,39990,39990,39990
2023/11/06,39990,39990,39990,39990
2023/11/07,39990,39990,39990,39990
2023/11/08,39990,39990,39990,39990
2023/11/09,39990,39990,39990,39990
2023/11/10,39990,39990,39990,39990
2023/11/13,39990,39990,39990,39990
2023/11/14,40200,40200,40200,40200
2023/11/15,40400,40400,40400,40400
2023/11/16,40400,40400,40400,40400
2023/11/17,40400,40400,40400,40400
2023/11/20,40400,40400,40400,40400
2023/11/21,40400,40400,40400,40400
2023/11/24,40400,40400,40400,40400
2023/11/27,40400,40400,40400,40400
2023/11/28,40400,40400,40400,40400
2023/11/29,40300,40300,40300,40300
2023/11/30,40300,40300,40300,40300
2023/12/01,40300,40300,40300,40300
2023/12/04,40300,40300,40300,40300
2023/12/05,40300,40300,40300,40300
2023/12/06,40300,40300,40300,40300
2023/12/07,40100,40100,40000,40000
2023/12/08,40000,40000,40000,40000
2023/12/11,40000,40000,40000,40000
2023/12/12,40000,40000,40000,40000
2023/12/13,40000,40000,40000,40000
2023/12/14,40050,40050,38990,39970
2023/12/15,39970,39970,39970,39970
2023/12/18,39970,39970,39970,39970
2023/12/19,40000,40000,40000,40000
2023/12/20,40000,40000,40000,40000
2023/12/21,39610,39800,39500,39500
2023/12/22,39500,39500,38500,38500
2023/12/25,38500,38500,38500,38500
2023/12/26,38500,38500,38500,38500
2023/12/27,38500,38500,38500,38500
2023/12/28,38500,38500,38500,38500
2024/01/04,38510,38510,38500,38500
2024/01/09,38000,38100,37750,37750
2024/01/10,37750,37750,37750,37750
2024/01/11,37750,37750,37750,37750
2024/01/12,37750,37750,37750,37750
2024/01/15,37750,37750,37750,37750
2024/01/16,37750,37750,37750,37750
2024/01/17,37750,37750,37750,37750
2024/01/18,37750,37750,37750,37750
2024/01/19,37600,37600,37600,37600
2024/01/22,37600,37600,37600,37600
2024/01/23,37600,37600,37600,37600
2024/01/24,37700,37700,37700,37700
2024/01/25,37700,37700,37700,37700
2024/01/26,37700,37700,37700,37700
2024/01/29,37700,37700,37700,37700
2024/01/30,37700,37700,37700,37700
2024/01/31,37700,37700,37700,37700
2024/02/01,37250,37250,37250,37250
2024/02/02,37250,37250,37250,37250
2024/02/05,37250,37250,37250,37250
2024/02/06,37250,37250,37250,37250
2024/02/07,37300,37300,37300,37300
2024/02/08,37300,37300,37300,37300
2024/02/13,37300,37300,37300,37300
2024/02/14,37300,37300,37300,37300
2024/02/15,37300,37300,37300,37300
2024/02/16,37300,37300,37300,37300
2024/02/19,37300,37300,37300,37300
2024/02/20,37400,37400,37400,37400
2024/02/21,37150,37150,37150,37150
2024/02/26,37000,37000,37000,37000
2024/02/27,37000,37000,37000,37000
2024/02/28,37000,37000,37000,37000
2024/02/29,37000,37000,37000,37000
2024/03/01,37000,37000,37000,37000
2024/03/04,37000,37000,37000,37000
2024/03/05,37000,37000,37000,37000
2024/03/06,37000,37000,37000,37000
2024/03/07,37000,37000,37000,37000
2024/03/08,36000,36000,36000,36000
2024/03/11,36000,36000,36000,36000
2024/03/12,36000,36000,36000,36000
2024/03/13,36000,36000,36000,36000
2024/03/14,36000,36000,36000,36000
2024/03/15,36000,36000,36000,36000
2024/03/18,36000,36000,36000,36000
2024/03/21,36000,36110,36000,36110
2024/03/22,36000,36500,36000,36500
2024/03/25,36500,36500,36500,36500
2024/03/26,36900,37500,36900,37500
2024/03/27,37500,37500,37500,37500
2024/03/28,37500,37500,37500,37500
2024/03/29,37500,37500,37500,37500
2024/04/01,34500,34500,34500,34500
2024/04/02,31740,31740,31740,31740
2024/04/03,31740,31740,31740,31740
2024/04/04,31740,31740,31740,31740
2024/04/05,31740,31740,31740,31740
2024/04/08,31740,31740,31740,31740
2024/04/09,31740,31740,31740,31740
2024/04/10,31740,31740,31740,31740
2024/04/11,31740,31740,31740,31740
2024/04/12,31740,31740,31740,31740
2024/04/15,31740,31740,31740,31740
