2023/09/26,241,241,241,241
2023/09/27,241,241,241,241
2023/09/28,241,241,241,241
2023/09/29,241,241,241,241
2023/10/02,241,241,241,241
2023/10/03,241,241,241,241
2023/10/04,241,241,241,241
2023/10/05,241,241,241,241
2023/10/10,241,241,241,241
2023/10/11,241,241,241,241
2023/10/12,242,242,242,242
2023/10/13,255.2,260.2,253,253
2023/10/16,253,253,253,253
2023/10/17,260,260,260,260
2023/10/18,260,260,260,260
2023/10/19,260,260,260,260
2023/10/20,260,260,260,260
2023/10/23,260,260,260,260
2023/10/24,265,265,265,265
2023/10/25,265,265,265,265
2023/10/26,265,265,265,265
2023/10/27,265,265,265,265
2023/10/30,265,265,265,265
2023/10/31,265,265,265,265
2023/11/01,265,265,265,265
2023/11/06,265,265,265,265
2023/11/07,265,265,265,265
2023/11/08,265,265,265,265
2023/11/09,265,265,265,265
2023/11/10,265,265,265,265
2023/11/13,268,268,268,268
2023/11/14,268,268,268,268
2023/11/15,268,268,268,268
2023/11/16,270,270,270,270
2023/11/17,270,270,270,270
2023/11/20,270,270,270,270
2023/11/21,270,270,270,270
2023/11/24,267,267,267,267
2023/11/27,267,267,267,267
2023/11/28,267,267,267,267
2023/11/29,267,267,267,267
2023/11/30,267,267,267,267
2023/12/01,262,267,262,267
2023/12/04,265,265,265,265
2023/12/05,252,252,252,252
2023/12/06,252,252,252,252
2023/12/07,245,245,245,245
2023/12/08,245,245,245,245
2023/12/11,245,245,245,245
2023/12/12,245,245,245,245
2023/12/13,245,245,245,245
2023/12/14,245,245,245,245
2023/12/15,242,242,242,242
2023/12/18,242,242,242,242
2023/12/19,242,242,242,242
2023/12/20,242,242,242,242
2023/12/21,242,242,242,242
2023/12/22,247,247,247,247
2023/12/25,249,249,249,249
2023/12/26,251,251,251,251
2023/12/27,251,251,251,251
2023/12/28,255,255,255,255
2024/01/04,259,259,259,259
2024/01/09,260,260,260,260
2024/01/10,260,260,260,260
2024/01/11,261.9,266.8,261.9,266.8
2024/01/12,260,260,260,260
2024/01/15,266,266,266,266
2024/01/16,266,266,266,266
2024/01/17,268,268,268,268
2024/01/18,268,268,268,268
2024/01/19,268,268,268,268
2024/01/22,271,271,271,271
2024/01/23,271,271,271,271
2024/01/24,280,280,280,280
2024/01/25,287,287,287,287
2024/01/26,287,287,287,287
2024/01/29,285,285,285,285
2024/01/30,285,285,285,285
2024/01/31,280.2,280.2,280.2,280.2
2024/02/01,285,285,285,285
2024/02/02,283,283,283,283
2024/02/05,288,288,288,288
2024/02/06,291.6,291.6,291.6,291.6
2024/02/07,277.2,281,277.2,281
2024/02/08,281,281,281,281
2024/02/13,281,281,281,281
2024/02/14,284.4,284.4,284.4,284.4
2024/02/15,284.4,284.4,284.4,284.4
2024/02/16,291,291,291,291
2024/02/19,286,286,286,286
2024/02/20,291,291,291,291
2024/02/21,291,291,291,291
2024/02/26,302,302,300,300
2024/02/27,301.7,301.7,301.7,301.7
2024/02/28,303.5,303.5,303.5,303.5
2024/02/29,297.7,298,296.4,296.4
2024/03/01,298.3,301,298.2,300.3
2024/03/04,299.1,299.6,298.4,299.3
2024/03/05,301.1,301.1,298.3,299.3
2024/03/06,299.3,299.3,299.3,299.3
2024/03/07,303.5,303.6,299.4,299.7
2024/03/08,300.2,313.4,300,312.5
2024/03/11,315.1,319.5,314.4,318
2024/03/12,317.7,328.9,317.7,326.1
2024/03/13,326.8,330,325,326.9
2024/03/14,333.3,333.3,329,332.2
2024/03/15,336.4,349,332.4,349
2024/03/18,351.1,360,349.7,351
2024/03/21,341.6,347,336.7,346.5
2024/03/22,339.7,340.5,324,325
2024/03/25,327,327,313.7,313.7
2024/03/26,317,330.2,317,319.3
2024/03/27,321.1,323,316,321.2
2024/03/28,315.5,327.7,314.4,326.2
2024/03/29,324.4,330.9,323.6,328.6
2024/04/01,329,330.6,324.5,325.1
2024/04/02,327.5,327.9,322.3,325.5
2024/04/03,324.2,328.8,323,325.8
2024/04/04,325,329.4,325,327.3
2024/04/05,325.3,327,325,325.2
2024/04/08,325.3,335.9,318.9,325.5
2024/04/09,329.9,333.6,326.5,333
2024/04/10,330.2,332.8,325.9,327.7
2024/04/11,323.4,327.4,321.3,325.3
2024/04/12,324,324.9,312.7,315.7
2024/04/15,311.4,315,309,313.6
2024/04/16,308.3,315.8,307.8,314.3
2024/04/17,312.2,313,309.5,311.5
2024/04/18,311.9,314.8,307.1,309.6
2024/04/19,309.8,313.5,308.1,310.8
2024/04/22,307.7,318,307.6,317
2024/04/23,310.7,315.5,310.7,311.4
2024/04/24,309.3,310.3,305.4,306.8
2024/04/25,307,308,301.5,302.7
2024/04/30,311.6,312.9,303.9,308
2024/05/01,304.4,306.6,301.8,303
