2023/08/29,115.6,115.6,114.4,114.5
2023/08/30,116.6,116.7,114.3,116.7
2023/08/31,115,115.5,115,115.5
2023/09/01,114.8,114.8,114.8,114.8
2023/09/04,113.8,113.8,113.8,113.8
2023/09/05,113,113,112.9,112.9
2023/09/06,112.5,112.5,111.9,111.9
2023/09/07,110.9,110.9,110.3,110.3
2023/09/08,109.5,109.9,109.3,109.9
2023/09/11,109.1,109.2,108.4,108.4
2023/09/12,108.4,108.4,108.4,108.4
2023/09/13,108.4,108.4,108.4,108.4
2023/09/14,108.2,108.2,107.8,107.8
2023/09/19,112.6,112.6,111.4,111.4
2023/09/20,110.5,112.9,110.5,112.9
2023/09/21,111.1,112,110.2,110.2
2023/09/22,110.8,112,110.8,112
2023/09/25,113.3,113.3,113.3,113.3
2023/09/26,111.5,111.5,110.5,110.5
2023/09/27,110.6,110.6,110.1,110.1
2023/09/28,109.1,109.1,109,109
2023/09/29,110.3,110.3,110.3,110.3
2023/10/02,107.4,107.4,106,106.1
2023/10/03,104.5,104.5,103,103
2023/10/04,102.9,102.9,102.5,102.6
2023/10/05,102.1,102.1,101.6,101.6
2023/10/10,106,106,105.7,106
2023/10/11,104.9,104.9,104.9,104.9
2023/10/12,107.7,107.7,107.7,107.7
2023/10/13,106.5,106.5,106.5,106.5
2023/10/16,109.9,109.9,109,109
2023/10/17,109,109,109,109
2023/10/18,111,111.3,111,111.3
2023/10/19,112.4,112.4,112.4,112.4
2023/10/20,111.9,112.9,111.5,111.5
2023/10/23,113.7,113.7,112,112.2
2023/10/24,112.1,112.1,111.3,111.3
2023/10/25,111.1,111.1,111.1,111.1
2023/10/26,111.1,111.1,111.1,111.1
2023/10/27,112.7,112.7,112.7,112.7
2023/10/30,112.7,112.7,112.7,112.7
2023/10/31,109.7,110.7,109.7,110.7
2023/11/01,113.7,113.7,113.7,113.7
2023/11/06,110.1,110.1,110.1,110.1
2023/11/07,110.1,110.1,110.1,110.1
2023/11/08,110.1,110.1,110.1,110.1
2023/11/09,109.9,109.9,109.9,109.9
2023/11/10,109.9,109.9,109.9,109.9
2023/11/13,109.9,109.9,109.9,109.9
2023/11/14,109.9,109.9,109.9,109.9
2023/11/15,112.1,112.1,112.1,112.1
2023/11/16,112.9,112.9,112.9,112.9
2023/11/17,114.8,114.8,114.8,114.8
2023/11/20,114.9,114.9,114.9,114.9
2023/11/21,114.9,114.9,114.9,114.9
2023/11/24,114.9,114.9,114.9,114.9
2023/11/27,116.2,116.2,116.2,116.2
2023/11/28,116.2,116.2,116.2,116.2
2023/11/29,116.2,116.2,116.2,116.2
2023/11/30,117.2,117.2,117.2,117.2
2023/12/01,118.2,118.2,118.2,118.2
2023/12/04,119.2,119.2,119.2,119.2
2023/12/05,114.7,114.7,114.7,114.7
2023/12/06,114.3,114.3,114.3,114.3
2023/12/07,114.3,114.3,114.3,114.3
2023/12/08,107.4,107.4,107.4,107.4
2023/12/11,109.2,109.2,109.2,109.2
2023/12/12,109.2,109.2,109.2,109.2
2023/12/13,108.1,108.1,108.1,108.1
2023/12/14,108.1,108.1,108.1,108.1
2023/12/15,112.9,112.9,112.9,112.9
2023/12/18,112.9,112.9,112.9,112.9
2023/12/19,112.9,112.9,112.9,112.9
2023/12/20,112.9,112.9,112.9,112.9
2023/12/21,114.4,114.4,114.4,114.4
2023/12/22,114.4,114.4,114.4,114.4
2023/12/25,114.4,114.4,114.4,114.4
2023/12/26,114.4,114.4,114.4,114.4
2023/12/27,114.4,114.4,114.4,114.4
2023/12/28,114.3,114.3,114.3,114.3
2024/01/04,107.2,107.2,107.2,107.2
2024/01/09,107.2,107.2,107.2,107.2
2024/01/10,107.2,107.2,107.2,107.2
2024/01/11,107.2,107.2,107.2,107.2
2024/01/12,107.3,107.3,107.3,107.3
2024/01/15,108,108,108,108
2024/01/16,108,108,108,108
2024/01/17,108,108,108,108
2024/01/18,108,108,108,108
2024/01/19,108,108,108,108
2024/01/22,108,108,108,108
2024/01/23,108,108,108,108
2024/01/24,107,107,107,107
2024/01/25,107,107,107,107
2024/01/26,107,107,107,107
2024/01/29,107,107,107,107
2024/01/30,109,109,109,109
2024/01/31,109,109,109,109
2024/02/01,109,109,109,109
2024/02/02,109,109,109,109
2024/02/05,109,109,109,109
2024/02/06,109,109,109,109
2024/02/07,107,107,107,107
2024/02/08,107,107,107,107
2024/02/13,107,107,107,107
2024/02/14,107,107,107,107
2024/02/15,107,107,107,107
2024/02/16,109,109,109,109
2024/02/19,110,110,110,110
2024/02/20,110,110,110,110
2024/02/21,110,110,110,110
2024/02/26,109,109,109,109
2024/02/27,109,109,109,109
2024/02/28,109,109,109,109
2024/02/29,109,109,109,109
2024/03/01,109,109,109,109
2024/03/04,109,109,109,109
2024/03/05,112.5,113.9,112.5,113.9
2024/03/06,113.9,113.9,113.9,113.9
2024/03/07,113.9,113.9,113.9,113.9
2024/03/08,113.9,113.9,113.9,113.9
2024/03/11,114.6,114.6,114.6,114.6
2024/03/12,114.6,114.6,114.6,114.6
2024/03/13,114.6,114.6,114.6,114.6
2024/03/14,114.7,114.9,114.7,114.9
2024/03/15,114.9,114.9,114.9,114.9
2024/03/18,117.4,117.5,117.4,117.5
2024/03/21,119,119,119,119
2024/03/22,119,119,119,119
2024/03/25,119,119,119,119
2024/03/26,119,119,119,119
2024/03/27,119,119,119,119
2024/03/28,120,120,120,120
2024/03/29,120,120,120,120
2024/04/01,121,121,121,121
2024/04/02,122,122,122,122
2024/04/03,126,126,126,126
2024/04/04,131.1,131.1,131.1,131.1
2024/04/05,129,129,129,129
2024/04/08,131,131,131,131
2024/04/09,134,134,134,134
2024/04/10,137,137,137,137
2024/04/11,135.7,135.7,135.7,135.7
2024/04/12,140,141,140,141
2024/04/15,141,141,141,141
2024/04/16,142,142,142,142
2024/04/17,142,142,142,142
2024/04/18,142,142,142,142
2024/04/19,141,141,141,141
2024/04/22,141,141,141,141
2024/04/23,138,138,138,138
2024/04/24,138,138,138,138
2024/04/25,138,138,138,138
2024/04/30,137,137,137,137
2024/05/01,135,135,135,135
