2023/02/27,4072,4074,3974,3988
2023/02/28,3974,4118,3972,4083
2023/03/01,4085,4135,4059,4116
2023/03/02,4139,4160,4109,4122
2023/03/03,4128,4155,4111,4154
2023/03/06,4155,4197,4144,4188
2023/03/07,4177,4191,4140,4177
2023/03/08,4167,4172,4057,4081
2023/03/09,4101,4127,4081,4109
2023/03/10,4087,4141,4067,4092
2023/03/13,4068,4139,4062,4110
2023/03/14,4109,4217,4072,4196
2023/03/15,4193,4196,4163,4181
2023/03/16,4178,4182,4043,4070
2023/03/17,4083,4132,4053,4125
2023/03/22,4050,4162,4020,4098
2023/03/23,4102,4178,4094,4105
2023/03/24,4122,4135,4086,4110
2023/03/27,4095,4100,3992,4080
2023/03/28,4056,4100,4034,4091
2023/03/29,4043,4066,4015,4038
2023/03/30,4048,4100,4028,4092
2023/03/31,4106,4160,4091,4155
2023/04/03,4165,4188,4128,4175
2023/04/04,4169,4186,4138,4159
2023/04/05,4152,4243,4145,4236
2023/04/06,4264,4270,4147,4190
2023/04/07,4203,4226,4181,4218
2023/04/10,4191,4197,4187,4187
2023/04/11,4215,4267,4200,4219
2023/04/12,4223,4249,4198,4224
2023/04/13,4245,4298,4233,4285
2023/04/14,4295,4414,4291,4389
2023/04/17,4398,4410,4358,4404
2023/04/18,4409,4450,4397,4440
2023/04/19,4447,4557,4442,4529
2023/04/20,4516,4602,4477,4587
2023/04/21,4578,4621,4567,4607
2023/04/24,4599,4740,4595,4730
2023/04/25,4643,4686,4586,4605
2023/04/26,4606,4608,4528,4593
2023/04/27,4643,4669,4592,4602
2023/04/28,4621,4635,4550,4578
2023/05/01,4576,4624,4559,4624
2023/05/08,4579,4614,4425,4515
2023/05/09,4547,4619,4547,4585
2023/05/10,4555,4692,4530,4677
2023/05/11,4708,4742,4641,4691
2023/05/12,4663,4685,4592,4625
2023/05/15,4610,4650,4508,4508
2023/05/16,4565,4583,4543,4562
2023/05/17,4523,4590,4523,4564
2023/05/18,4577,4647,4577,4637
2023/05/19,4614,4641,4577,4603
2023/05/22,4599,4664,4588,4619
2023/05/23,4611,4669,4607,4642
2023/05/24,4617,4629,4583,4589
2023/05/25,4568,4570,4486,4496
2023/05/26,4486,4520,4478,4502
2023/05/29,4520,4545,4501,4513
2023/05/30,4536,4543,4516,4527
2023/05/31,4543,4553,4479,4493
2023/06/01,4488,4491,4383,4388
2023/06/02,4396,4421,4380,4401
2023/06/05,4429,4441,4389,4418
2023/06/06,4434,4539,4434,4499
2023/06/07,4494,4536,4467,4521
2023/06/08,4509,4555,4480,4491
2023/06/09,4515,4515,4410,4456
2023/06/12,4472,4474,4390,4440
2023/06/13,4407,4417,4359,4362
2023/06/14,4384,4385,4326,4335
2023/06/15,4321,4344,4293,4329
2023/06/16,4330,4379,4300,4374
2023/06/20,4393,4401,4373,4379
2023/06/21,4347,4356,4272,4301
2023/06/22,4288,4292,4249,4254
2023/06/23,4204,4243,4171,4181
2023/06/26,4170,4193,4164,4164
2023/06/27,4218,4236,4186,4207
2023/06/28,4250,4250,4190,4228
2023/06/29,4203,4207,4150,4201
2023/06/30,4220,4234,4127,4158
2023/07/03,4149,4198,4105,4171
2023/07/04,4142,4209,4140,4194
2023/07/05,4237,4264,4235,4242
2023/07/06,4230,4236,4209,4226
2023/07/07,4223,4227,4154,4180
2023/07/10,4159,4216,4150,4186
2023/07/11,4163,4221,4160,4219
2023/07/12,4220,4220,4184,4184
2023/07/13,4180,4252,4180,4224
2023/07/18,4285,4358,4274,4347
2023/07/19,4356,4402,4331,4367
2023/07/20,4379,4400,4360,4360
2023/07/21,4330,4333,4297,4297
2023/07/24,4338,4362,4330,4342
2023/07/25,4360,4360,4326,4348
2023/07/26,4364,4389,4364,4389
2023/07/27,4353,4353,4299,4317
2023/07/28,4304,4304,4190,4190
2023/07/31,4203,4248,4194,4241
2023/08/01,4244,4362,4244,4336
2023/08/02,4333,4333,4299,4309
2023/08/03,4265,4281,4243,4249
2023/08/04,4232,4233,4194,4196
2023/08/07,4202,4217,4180,4202
2023/08/08,4223,4223,4190,4213
2023/08/09,4208,4214,4141,4164
2023/08/14,4154,4260,4143,4246
2023/08/15,4243,4252,4207,4211
2023/08/16,4191,4191,4157,4173
2023/08/17,4175,4194,4159,4183
2023/08/18,4180,4238,4180,4238
2023/08/21,4182,4248,4182,4248
2023/08/22,4248,4278,4247,4273
2023/08/23,4294,4323,4292,4303
2023/08/24,4312,4332,4312,4331
2023/08/25,4320,4383,4320,4367
2023/08/28,4374,4413,4374,4409
2023/08/29,4412,4500,4390,4498
2023/08/30,4505,4568,4488,4555
2023/08/31,4551,4574,4551,4561
2023/09/01,4520,4542,4516,4531
2023/09/04,4514,4539,4479,4479
2023/09/05,4488,4488,4471,4471
2023/09/06,4430,4432,4399,4401
2023/09/07,4336,4341,4300,4315
2023/09/08,4313,4320,4280,4295
2023/09/11,4297,4302,4250,4250
2023/09/12,4267,4267,4245,4245
2023/09/13,4267,4323,4237,4323
2023/09/14,4296,4296,4290,4290
2023/09/19,4357,4439,4357,4435
2023/09/20,4432,4485,4432,4467
2023/09/21,4462,4474,4456,4456
2023/09/22,4386,4386,4372,4372
2023/09/25,4432,4456,4420,4420
2023/09/26,4417,4417,4369,4369
2023/09/27,4338,4343,4312,4312
2023/09/28,4336,4336,4266,4283
2023/09/29,4271,4342,4271,4337
2023/10/02,4365,4413,4360,4361
2023/10/03,4334,4334,4233,4233
2023/10/04,4238,4248,4158,4184
2023/10/05,4161,4195,4125,4148
2023/10/10,4084,4241,4084,4223
2023/10/11,4250,4250,4225,4235
2023/10/12,4237,4237,4193,4235
2023/10/13,4271,4271,4184,4184
2023/10/16,4197,4234,4165,4225
2023/10/17,4241,4294,4227,4286
2023/10/18,4300,4323,4300,4320
2023/10/19,4348,4362,4246,4258
2023/10/20,4237,4237,4230,4231
2023/10/23,4296,4336,4296,4336
2023/10/24,4305,4328,4291,4322
2023/10/25,4318,4318,4260,4266
2023/10/26,4290,4378,4240,4362
2023/10/27,4374,4403,4347,4347
2023/10/30,4381,4385,4333,4336
2023/10/31,4394,4464,4394,4454
2023/11/01,4502,4555,4495,4530
2023/11/06,4489,4489,4429,4450
2023/11/07,4408,4408,4399,4399
2023/11/08,4340,4340,4304,4304
2023/11/09,4286,4286,4193,4193
2023/11/10,4182,4204,4170,4204
2023/11/13,4158,4158,4087,4095
2023/11/14,4124,4148,4115,4148
2023/11/15,4222,4225,4222,4225
2023/11/16,4279,4356,4279,4356
2023/11/20,4341,4341,4341,4341
2023/11/21,4284,4352,4280,4352
2023/11/24,4482,4482,4462,4465
2023/11/27,4396,4477,4374,4466
2023/11/28,4466,4475,4466,4475
2023/11/29,4401,4459,4395,4459
2023/11/30,4436,4436,4424,4424
2023/12/01,4407,4445,4407,4445
2023/12/04,4420,4420,4420,4420
2023/12/05,4355,4363,4328,4330
2023/12/06,4309,4311,4273,4274
2023/12/07,4290,4290,4290,4290
2023/12/08,4177,4178,4172,4176
2023/12/12,4320,4343,4320,4343
2023/12/13,4287,4332,4286,4332
2023/12/14,4346,4346,4345,4345
2023/12/15,4345,4377,4345,4374
2023/12/18,4361,4363,4329,4329
2023/12/19,4335,4367,4335,4367
2023/12/20,4380,4422,4380,4409
2023/12/21,4425,4465,4425,4461
2023/12/22,4433,4433,4431,4431
2023/12/25,4415,4448,4415,4439
2023/12/26,4413,4413,4413,4413
2023/12/27,4432,4470,4432,4470
2023/12/28,4463,4510,4452,4510
2024/01/04,4540,4560,4462,4462
2024/01/09,4450,4474,4450,4462
2024/01/10,4387,4387,4341,4359
2024/01/11,4346,4346,4314,4314
2024/01/12,4331,4331,4298,4298
2024/01/15,4272,4273,4272,4273
2024/01/17,4282,4282,4255,4255
2024/01/18,4214,4214,4214,4214
2024/01/19,4242,4300,4242,4300
2024/01/22,4355,4355,4298,4298
2024/01/23,4289,4299,4267,4299
2024/01/24,4303,4324,4290,4324
2024/01/25,4322,4322,4295,4295
2024/01/26,4300,4300,4243,4243
2024/01/29,4302,4365,4302,4365
2024/01/30,4342,4412,4341,4409
2024/01/31,4395,4395,4395,4395
2024/02/01,4380,4385,4377,4377
2024/02/02,4324,4324,4287,4287
2024/02/05,4320,4350,4286,4286
2024/02/06,4271,4304,4271,4304
2024/02/07,4291,4324,4291,4324
2024/02/08,4307,4307,4224,4231
2024/02/13,4270,4270,4212,4260
2024/02/14,4308,4330,4235,4330
2024/02/15,4238,4322,4238,4322
2024/02/16,4300,4339,4300,4339
2024/02/19,4306,4367,4300,4362
2024/02/20,4365,4375,4365,4375
2024/02/21,4325,4380,4325,4370
2024/02/26,4330,4350,4330,4350
