2023/10/16,41000,41030,40600,40950
2023/10/17,40690,40750,40570,40570
2023/10/18,40630,40850,40570,40670
2023/10/19,40720,40730,40380,40650
2023/10/20,40890,40930,40770,40900
2023/10/23,40580,40650,40470,40650
2023/10/24,40480,40520,40450,40460
2023/10/25,40320,40430,40100,40120
2023/10/26,39720,39960,39100,39230
2023/10/27,39250,39540,39250,39400
2023/10/30,39500,39950,39500,39750
2023/10/31,39670,39900,39450,39670
2023/11/01,39720,39850,39650,39790
2023/11/06,39650,39820,39560,39780
2023/11/07,39730,39730,39550,39550
2023/11/08,39140,39550,39140,39390
2023/11/09,39580,39580,39320,39500
2023/11/10,39400,39400,39150,39220
2023/11/13,39160,39330,39110,39330
2023/11/14,39800,39950,39610,39950
2023/11/15,39610,39780,39580,39760
2023/11/16,39640,39740,39640,39740
2023/11/17,39580,39660,39320,39320
2023/11/20,39220,39400,39220,39380
2023/11/21,39410,39500,39410,39500
2023/11/24,39580,39700,39580,39650
2023/11/27,39620,39740,39600,39700
2023/11/28,39440,39520,39150,39310
2023/11/29,39220,39310,39200,39310
2023/11/30,39440,39800,39350,39650
2023/12/01,39600,39600,39410,39450
2023/12/04,39350,39500,39300,39300
2023/12/05,39550,39550,39300,39360
2023/12/06,39500,39500,39310,39310
2023/12/07,39340,39340,39130,39190
2023/12/08,39120,39150,38780,38900
2023/12/11,38910,39260,38910,39250
2023/12/12,39000,39090,38820,38820
2023/12/13,39040,39090,38800,38800
2023/12/14,38330,38340,36610,36990
2023/12/15,37150,37440,37000,37380
2023/12/18,37500,37550,37210,37210
2023/12/19,37350,37450,37350,37450
2023/12/20,37400,37400,37130,37130
2023/12/21,37000,37300,37000,37300
2023/12/22,37110,37250,37030,37250
2023/12/25,37060,37100,37050,37050
2023/12/26,36950,36960,36350,36500
2023/12/27,36960,37480,36740,36970
2023/12/28,37000,37010,37000,37000
2024/01/04,36260,36620,36260,36620
2024/01/09,36700,36700,36260,36300
2024/01/10,36490,36500,36490,36500
2024/01/11,36640,36860,36640,36860
2024/01/12,36980,36980,36980,36980
2024/01/15,36800,36800,36800,36800
2024/01/16,36780,36780,36780,36780
2024/01/17,36600,36600,36600,36600
2024/01/18,36700,36700,36700,36700
2024/01/19,36800,36870,36800,36870
2024/01/22,36670,36670,36670,36670
2024/01/23,36670,36670,36670,36670
2024/01/24,36800,36910,36800,36910
2024/01/25,36990,36990,36990,36990
2024/01/26,36990,36990,36990,36990
2024/01/29,36990,36990,36990,36990
2024/01/30,36990,36990,36990,36990
2024/01/31,36970,36970,36970,36970
2024/02/01,36890,36890,36890,36890
2024/02/02,36940,36980,36940,36980
2024/02/05,36980,36980,36980,36980
2024/02/06,36980,37000,36980,37000
2024/02/07,37000,37000,37000,37000
2024/02/08,37000,37000,37000,37000
2024/02/13,36610,36750,36500,36750
2024/02/14,36900,36900,36390,36870
2024/02/15,36680,36830,36680,36830
2024/02/16,36830,36830,36830,36830
2024/02/19,36840,36840,36840,36840
2024/02/20,36840,36840,36840,36840
2024/02/21,36850,36850,36840,36850
2024/02/26,36350,36350,36350,36350
2024/02/27,36350,36350,36350,36350
2024/02/28,35980,36330,35980,36330
2024/02/29,36110,36300,36100,36300
2024/03/01,36300,36300,36300,36300
2024/03/04,36250,36250,36250,36250
2024/03/05,35980,35980,35980,35980
2024/03/06,35940,36100,35940,36100
2024/03/07,36100,36100,36100,36100
2024/03/08,36000,36000,36000,36000
2024/03/11,36000,36000,36000,36000
2024/03/12,36000,36000,36000,36000
2024/03/13,36000,36000,36000,36000
2024/03/14,35750,35760,35750,35750
2024/03/15,35750,36240,35750,36240
2024/03/18,36300,36670,36300,36640
2024/03/21,37100,37210,37100,37210
2024/03/22,37400,37600,37210,37220
2024/03/25,37370,37370,37370,37370
2024/03/26,37450,37450,37450,37450
2024/03/27,37360,37360,37360,37360
2024/03/28,37200,37200,37200,37200
2024/03/29,37590,37590,37590,37590
2024/04/01,37680,37680,37680,37680
2024/04/02,36600,37180,36500,37180
2024/04/03,37280,37280,37280,37280
2024/04/04,36360,37100,36330,37100
2024/04/05,37100,37100,37100,37100
2024/04/08,37200,37200,37200,37200
2024/04/09,37250,37280,37250,37280
2024/04/10,37030,37030,37030,37030
2024/04/11,37280,37450,37280,37450
2024/04/12,37450,37500,37450,37500
2024/04/15,37750,37880,37740,37880
2024/04/16,37500,37500,37500,37500
2024/04/17,37400,37400,37400,37400
2024/04/18,37400,37400,37400,37400
2024/04/19,37400,37400,37400,37400
2024/04/22,37400,37400,37400,37400
2024/04/23,37750,38400,37630,38400
2024/04/24,38500,38660,38500,38600
2024/04/25,38160,38700,38160,38700
2024/04/30,39100,39100,39050,39050
2024/05/01,39050,39050,39050,39050
