2023/02/27,7885,7930,7882,7929
2023/02/28,7909,7946,7906,7936
2023/03/01,7932,7984,7924,7969
2023/03/02,8013,8041,7966,8016
2023/03/03,8035,8059,8013,8047
2023/03/06,8060,8081,8033,8080
2023/03/07,8068,8084,8049,8054
2023/03/08,8054,8056,7968,7981
2023/03/09,8006,8011,7966,7999
2023/03/10,7962,8010,7943,7995
2023/03/13,8028,8070,8012,8070
2023/03/14,8083,8176,8057,8166
2023/03/15,8180,8225,8173,8193
2023/03/16,8205,8236,8135,8196
2023/03/17,8170,8221,8140,8221
2023/03/22,8420,8436,8234,8254
2023/03/23,8233,8324,8233,8298
2023/03/24,8303,8393,8299,8368
2023/03/27,8317,8355,8266,8284
2023/03/28,8279,8288,8210,8258
2023/03/29,8221,8284,8204,8281
2023/03/30,8299,8370,8294,8362
2023/03/31,8349,8422,8345,8420
2023/04/03,8442,8469,8381,8386
2023/04/04,8388,8446,8388,8425
2023/04/05,8432,8554,8425,8529
2023/04/06,8547,8556,8457,8510
2023/04/07,8493,8521,8463,8483
2023/04/10,8521,8525,8503,8510
2023/04/11,8472,8536,8461,8524
2023/04/12,8551,8601,8526,8590
2023/04/13,8642,8644,8559,8611
2023/04/14,8634,8694,8633,8674
2023/04/17,8664,8676,8553,8604
2023/04/18,8653,8660,8562,8609
2023/04/19,8630,8650,8585,8625
2023/04/20,8608,8633,8520,8619
2023/04/21,8623,8667,8603,8631
2023/04/24,8547,8570,8510,8537
2023/04/25,8538,8583,8538,8573
2023/04/26,8591,8592,8520,8567
2023/04/27,8564,8584,8519,8537
2023/04/28,8584,8587,8505,8548
2023/05/01,8621,8700,8610,8692
2023/05/08,8762,8871,8656,8724
2023/05/09,8756,8783,8749,8764
2023/05/10,8766,8834,8760,8826
2023/05/11,8819,8847,8733,8765
2023/05/12,8751,8783,8678,8705
2023/05/15,8707,8780,8663,8760
2023/05/16,8802,8826,8795,8805
2023/05/17,8755,8791,8699,8711
2023/05/18,8737,8758,8710,8751
2023/05/19,8730,8739,8682,8710
2023/05/22,8714,8765,8699,8746
2023/05/23,8740,8778,8738,8764
2023/05/24,8695,8778,8685,8773
2023/05/25,8772,8814,8745,8757
2023/05/26,8767,8783,8692,8717
2023/05/29,8742,8778,8729,8778
2023/05/30,8761,8761,8743,8758
2023/05/31,8715,8795,8714,8792
2023/06/01,8763,8834,8763,8768
2023/06/02,8782,8817,8764,8803
2023/06/05,8808,8822,8748,8749
2023/06/06,8744,8790,8717,8783
2023/06/07,8748,8804,8737,8783
2023/06/08,8743,8788,8724,8727
2023/06/09,8727,8780,8720,8756
2023/06/12,8785,8795,8754,8769
2023/06/13,8774,8784,8738,8765
2023/06/14,8781,8797,8727,8742
2023/06/15,8750,8778,8721,8724
2023/06/16,8771,8818,8724,8804
2023/06/20,8891,8910,8865,8880
2023/06/21,8886,8892,8773,8794
2023/06/22,8816,8825,8771,8801
2023/06/23,8784,8797,8770,8789
2023/06/26,8788,8895,8787,8848
2023/06/27,8855,8878,8855,8857
2023/06/28,8877,8884,8829,8846
2023/06/29,8836,8856,8817,8845
2023/06/30,8834,8874,8800,8858
2023/07/03,8851,8899,8830,8881
2023/07/04,8883,8943,8875,8918
2023/07/05,8927,8943,8921,8926
2023/07/06,8931,8954,8894,8894
2023/07/07,8857,8885,8815,8835
2023/07/10,8810,8828,8780,8780
2023/07/11,8794,8798,8735,8736
2023/07/12,8731,8740,8702,8709
2023/07/13,8675,8725,8663,8706
2023/07/18,8684,8733,8683,8708
2023/07/19,8711,8831,8705,8808
2023/07/20,8854,8879,8841,8854
2023/07/21,8864,8880,8856,8859
2023/07/24,8875,8940,8875,8921
2023/07/25,8905,8907,8870,8870
2023/07/26,8899,8902,8868,8887
2023/07/27,8888,8895,8857,8878
2023/07/28,8899,8899,8681,8728
2023/07/31,8734,8877,8730,8877
2023/08/01,8903,9007,8903,8973
2023/08/02,8966,8972,8935,8942
2023/08/03,8925,8950,8895,8895
2023/08/04,8891,8895,8838,8852
2023/08/07,8852,8874,8824,8837
2023/08/08,8846,8854,8817,8854
2023/08/09,8869,8880,8839,8861
2023/08/14,8857,8915,8855,8897
2023/08/15,8895,8911,8887,8905
2023/08/16,8905,8906,8888,8888
2023/08/17,8884,8908,8884,8892
2023/08/18,8892,8899,8829,8829
2023/08/21,8820,8841,8786,8809
2023/08/22,8813,8890,8812,8883
2023/08/23,8883,8895,8860,8878
2023/08/24,8890,8906,8874,8903
2023/08/25,8937,8977,8937,8966
2023/08/28,8962,8987,8947,8987
2023/08/29,8996,9042,8989,9019
2023/08/30,9036,9084,9033,9057
2023/08/31,9089,9119,9089,9115
2023/09/01,9100,9113,9055,9055
2023/09/04,9061,9099,9036,9099
2023/09/05,9124,9134,9103,9106
2023/09/06,9126,9140,9111,9119
2023/09/07,9098,9110,9077,9078
2023/09/08,9077,9082,9067,9067
2023/09/11,9102,9126,9087,9096
2023/09/12,9034,9068,9028,9037
2023/09/13,9040,9040,9006,9033
2023/09/14,9030,9055,9028,9029
2023/09/19,9080,9149,9080,9145
2023/09/20,9160,9175,9156,9156
2023/09/21,9160,9220,9160,9210
2023/09/22,9170,9173,9068,9089
2023/09/25,9165,9171,9158,9170
2023/09/26,9158,9188,9145,9145
2023/09/27,9146,9146,9080,9086
2023/09/28,9070,9072,8992,9004
2023/09/29,8994,8996,8907,8935
2023/10/02,8937,8993,8860,8872
2023/10/03,8852,8859,8788,8792
2023/10/04,8757,8794,8672,8714
2023/10/05,8703,8737,8689,8709
2023/10/10,8693,8870,8680,8870
2023/10/11,8874,8879,8860,8867
2023/10/12,8887,8972,8887,8968
2023/10/13,8994,9017,8976,8989
2023/10/16,9020,9262,9020,9262
2023/10/17,9177,9223,9170,9213
2023/10/18,9217,9270,9205,9232
2023/10/19,9312,9419,9309,9377
2023/10/20,9378,9504,9370,9486
2023/10/23,9526,9599,9500,9522
2023/10/24,9518,9534,9480,9480
2023/10/25,9476,9476,9395,9455
2023/10/26,9478,9557,9456,9533
2023/10/27,9605,9620,9521,9559
2023/10/30,9568,9638,9515,9631
2023/10/31,9572,9618,9550,9554
2023/11/01,9619,9723,9619,9653
2023/11/06,9577,9597,9570,9573
2023/11/07,9522,9560,9522,9560
2023/11/08,9500,9510,9460,9493
2023/11/09,9515,9521,9457,9458
2023/11/10,9423,9523,9423,9517
2023/11/13,9497,9497,9409,9409
2023/11/14,9438,9480,9406,9475
2023/11/15,9467,9524,9467,9524
2023/11/16,9527,9532,9500,9516
2023/11/17,9550,9590,9533,9588
2023/11/20,9592,9592,9514,9516
2023/11/21,9450,9450,9379,9400
2023/11/24,9569,9590,9540,9564
2023/11/27,9560,9608,9560,9603
2023/11/28,9624,9640,9597,9597
2023/11/29,9601,9650,9601,9650
2023/11/30,9655,9675,9648,9666
2023/12/01,9656,9699,9638,9682
2023/12/04,9704,9763,9681,9744
2023/12/05,9787,9787,9550,9590
2023/12/06,9596,9597,9523,9547
2023/12/07,9575,9605,9565,9586
2023/12/08,9520,9520,9240,9360
2023/12/11,9387,9407,9290,9311
2023/12/12,9340,9387,9293,9308
2023/12/13,9286,9286,9249,9249
2023/12/14,9270,9286,9238,9284
2023/12/15,9267,9316,9243,9244
2023/12/18,9289,9295,9214,9215
2023/12/19,9247,9320,9247,9297
2023/12/20,9354,9440,9351,9440
2023/12/21,9411,9413,9368,9403
2023/12/22,9330,9347,9330,9339
2023/12/26,9384,9391,9384,9385
2023/12/27,9440,9450,9404,9450
2023/12/28,9480,9510,9449,9465
2024/01/04,9419,9440,9353,9399
2024/01/09,9525,9546,9500,9500
2024/01/10,9418,9428,9397,9406
2024/01/11,9452,9489,9452,9488
2024/01/12,9507,9536,9452,9452
2024/01/15,9507,9572,9499,9520
2024/01/16,9600,9620,9600,9606
2024/01/17,9615,9618,9590,9599
2024/01/18,9600,9622,9545,9553
2024/01/19,9552,9626,9552,9626
2024/01/22,9656,9692,9642,9653
2024/01/23,9618,9632,9590,9590
2024/01/24,9623,9674,9601,9663
2024/01/25,9610,9610,9520,9538
2024/01/26,9558,9580,9558,9580
2024/01/29,9600,9600,9600,9600
2024/01/30,9649,9675,9610,9610
2024/01/31,9641,9685,9621,9684
2024/02/01,9664,9680,9620,9622
2024/02/02,9615,9684,9588,9684
2024/02/05,9676,9710,9658,9706
2024/02/06,9657,9672,9634,9645
2024/02/07,9676,9678,9672,9672
2024/02/08,9668,9700,9665,9692
2024/02/13,9759,9763,9668,9679
2024/02/14,9731,9747,9638,9672
2024/02/15,9642,9649,9617,9643
2024/02/16,9619,9666,9615,9650
2024/02/19,9675,9722,9675,9715
2024/02/20,9728,9728,9728,9728
2024/02/21,9760,9784,9760,9764
2024/02/26,9788,9791,9788,9791
