2023/02/24,94.1,94.1,92.8,93.1
2023/02/27,92.6,92.6,91.2,91.3
2023/02/28,90.8,91.8,90.7,91.2
2023/03/01,91.6,93,91,92.5
2023/03/02,91.8,92.8,91.8,92
2023/03/03,92,92.4,92,92.4
2023/03/06,93,93.8,92.9,93.5
2023/03/07,92.7,93.1,92.2,93.1
2023/03/08,90.5,90.5,89.5,89.7
2023/03/09,90,90,88.9,89
2023/03/10,89.6,89.6,88.8,89.2
2023/03/13,90.3,90.5,89.5,90.5
2023/03/14,92.8,93.5,92.3,92.8
2023/03/15,93.8,94.1,93.7,93.8
2023/03/16,93.3,94.1,93.2,93.7
2023/03/17,93.5,94.8,93.5,94
2023/03/22,95.7,95.7,94.5,95.5
2023/03/23,96.4,96.4,95.4,95.9
2023/03/24,96.2,96.4,95.6,95.8
2023/03/27,95.4,95.8,95.3,95.4
2023/03/28,95.3,95.3,95,95
2023/03/29,96.2,96.5,95.8,96
2023/03/30,96.6,97.7,96.6,97
2023/03/31,98.6,102.3,98.6,100.3
2023/04/03,100,100.5,99.1,99.2
2023/04/04,100,100.5,99.3,99.3
2023/04/05,102.4,103.8,102.4,103.4
2023/04/06,103.1,103.8,102.8,103.7
2023/04/07,103.8,104.6,103.8,104
2023/04/10,104.4,104.4,102.5,103
2023/04/11,104.3,104.5,104.3,104.4
2023/04/12,104.3,105.7,104.3,104.6
2023/04/13,104.4,106.2,104.4,105.5
2023/04/14,106.6,108.7,106.6,108.3
2023/04/17,106.1,106.5,105.8,106
2023/04/18,106.3,106.5,106.1,106.2
2023/04/19,107.4,108.8,106.7,108
2023/04/20,108.5,108.5,106.1,107.3
2023/04/21,106.7,106.7,105.5,105.5
2023/04/24,105.4,105.8,102.5,103.7
2023/04/25,105.2,105.2,104,104.9
2023/04/26,103.3,104,103.3,103.9
2023/04/27,104.6,105.1,104.3,105.1
2023/04/28,105.9,105.9,104.6,105.7
2023/05/01,106.4,106.7,105.7,106.3
2023/05/08,106.6,108.2,106.6,107.7
2023/05/09,108,108,107.6,107.6
2023/05/10,107.9,108.4,107.5,108.4
2023/05/11,107.6,107.6,105.9,105.9
2023/05/12,103.2,103.7,101.5,103.7
2023/05/15,103.5,103.5,102.5,102.5
2023/05/16,102.1,102.1,102.1,102.1
2023/05/17,102.9,102.9,101.8,102
2023/05/18,102.5,102.5,102.5,102.5
2023/05/19,102.9,103.9,102.9,103.9
2023/05/22,103.9,103.9,102.4,102.4
2023/05/23,103.2,103.4,102.4,103
2023/05/24,102.2,104.9,102.1,104.9
2023/05/25,102.2,102.7,101.9,102
2023/05/26,101.2,102.5,101.2,102.5
2023/05/29,104,104,104,104
2023/05/30,103.5,103.5,103.5,103.5
2023/05/31,103.4,103.4,103.4,103.4
2023/06/01,105,105,105,105
2023/06/02,104.9,106.7,104.9,106.7
2023/06/05,105.1,105.1,105.1,105.1
2023/06/06,104.2,104.2,104.2,104.2
2023/06/07,103.5,103.5,103.5,103.5
2023/06/08,104,104,104,104
2023/06/09,105.5,105.5,105.5,105.5
2023/06/12,105.5,105.5,105.5,105.5
2023/06/13,105.3,105.3,105.2,105.2
2023/06/14,104.5,104.6,104.5,104.6
2023/06/15,105,105,105,105
2023/06/16,105,105,105,105
2023/06/20,108.3,108.3,108.3,108.3
2023/06/21,104.3,105.1,104.3,105.1
2023/06/22,103.5,103.7,102,102
2023/06/23,102,102,102,102
2023/06/26,102.6,105.2,102.6,105.2
2023/06/27,105.2,105.2,105.2,105.2
2023/06/28,104.8,104.8,104.8,104.8
2023/06/29,104.8,104.8,104.8,104.8
2023/06/30,104.8,104.8,104.8,104.8
2023/07/03,104.8,104.8,104.8,104.8
2023/07/04,103.3,103.3,103.3,103.3
2023/07/05,105.7,106.1,105.7,106.1
2023/07/06,106.1,106.1,106.1,106.1
2023/07/07,106.1,106.1,106.1,106.1
2023/07/10,105.4,105.4,104.3,104.3
2023/07/11,104.3,104.3,104.3,104.3
2023/07/12,104.3,104.3,104.3,104.3
2023/07/13,106.7,106.9,106.7,106.9
2023/07/18,109.5,110,109.5,110
2023/07/19,111.6,111.6,111,111
2023/07/20,111,111,111,111
2023/07/21,109.3,109.3,109.2,109.2
2023/07/24,109.2,109.2,109.2,109.2
2023/07/25,109.7,109.7,109.7,109.7
2023/07/26,111.2,111.2,111.2,111.2
2023/07/27,111.2,111.2,111.2,111.2
2023/07/28,109,109,109,109
2023/07/31,109,109,102,108.5
2023/08/01,108.5,108.5,108.5,108.5
2023/08/02,110,110,110,110
2023/08/03,107.1,107.3,107.1,107.3
2023/08/04,107.3,107.3,107.3,107.3
2023/08/07,107.2,107.2,107.2,107.2
2023/08/08,106.5,106.5,106.5,106.5
2023/08/09,105.1,105.1,105.1,105.1
2023/08/14,105.1,105.1,105.1,105.1
2023/08/15,105.7,105.7,105.7,105.7
2023/08/16,105,105,105,105
2023/08/17,105,105,105,105
2023/08/18,105,105,105,105
2023/08/21,105,105,105,105
2023/08/22,107,107,107,107
2023/08/23,108,108,108,108
2023/08/24,108.5,111.6,108,111.5
2023/08/25,112.5,112.5,112.5,112.5
2023/08/28,112.6,112.6,112.6,112.6
2023/08/29,113.5,113.5,113.5,113.5
2023/08/30,115,115.5,114.8,115.5
2023/08/31,114,114,114,114
2023/09/01,113.6,113.6,113,113
2023/09/04,113,113,113,113
2023/09/05,113,113,113,113
2023/09/06,112,112,112,112
2023/09/07,112,112,112,112
2023/09/08,110,110,110,110
2023/09/11,109.3,109.3,108.4,108.4
2023/09/12,107.6,107.6,107.6,107.6
2023/09/13,108.1,108.1,108.1,108.1
2023/09/14,108.1,108.1,108,108
2023/09/19,110,110,110,110
2023/09/20,110,110,110,110
2023/09/21,110,110,110,110
2023/09/22,110,110,110,110
2023/09/25,110,110,110,110
2023/09/26,110,110,110,110
2023/09/27,110,110,110,110
2023/09/28,109,109,109,109
2023/09/29,109,109,109,109
2023/10/02,108,108,107,107
2023/10/03,105,105,102.2,102.2
2023/10/04,102.2,102.2,102.2,102.2
2023/10/05,101.8,101.8,101.7,101.7
2023/10/10,102,102,102,102
2023/10/11,102,102,102,102
2023/10/12,106,106,106,106
2023/10/13,106,106,106,106
2023/10/16,113.1,114.1,113.1,114.1
2023/10/17,114.1,114.1,114.1,114.1
2023/10/18,114.1,114.1,114.1,114.1
2023/10/19,110.7,110.7,110.7,110.7
2023/10/20,113.7,113.7,113.7,113.7
2023/10/23,114.9,115,114,115
2023/10/24,115,115.2,114.8,115
2023/10/25,112,112,112,112
2023/10/26,112,112,112,112
2023/10/27,112,112,112,112
2023/10/30,112,112,112,112
2023/10/31,113.9,114.9,113.9,114.9
2023/11/01,114.9,114.9,114.9,114.9
2023/11/06,112,112,112,112
2023/11/07,112,112,112,112
2023/11/08,112,112,112,112
2023/11/09,112,112,112,112
2023/11/10,112,112,112,112
2023/11/13,108,108,108,108
2023/11/14,108,108,108,108
2023/11/15,108,108,108,108
2023/11/16,108,108,108,108
2023/11/17,115,115,115,115
2023/11/20,115,115,115,115
2023/11/21,115,115,115,115
2023/11/24,111.7,111.7,111.7,111.7
2023/11/27,112.2,112.2,112.2,112.2
2023/11/28,116,116,116,116
2023/11/29,116,116,116,116
2023/11/30,117.9,117.9,117.9,117.9
2023/12/01,117.9,117.9,117.9,117.9
2023/12/04,117.9,117.9,117.9,117.9
2023/12/05,117.9,117.9,117.9,117.9
2023/12/06,115,115,115,115
2023/12/07,114,114,114,114
2023/12/08,111,111,111,111
2023/12/11,111,111,111,111
2023/12/12,111,111,111,111
2023/12/13,111,111,111,111
2023/12/14,111,111,111,111
2023/12/15,111,111,111,111
2023/12/18,111,111,111,111
2023/12/19,111,111,111,111
2023/12/20,111,111,111,111
2023/12/21,111,111,111,111
2023/12/22,111,111,111,111
2023/12/25,111,111,111,111
2023/12/26,111,111,111,111
2023/12/27,111,111,111,111
2023/12/28,111,111,111,111
2024/01/04,111,111,111,111
2024/01/09,109,109,109,109
2024/01/10,109,109,109,109
2024/01/11,108,108,108,108
2024/01/12,106.7,106.7,106.7,106.7
2024/01/15,106.7,106.7,106.7,106.7
2024/01/16,106.7,106.7,106.7,106.7
2024/01/17,106.7,106.7,106.7,106.7
2024/01/18,106.7,106.7,106.7,106.7
2024/01/19,106.7,106.7,106.7,106.7
2024/01/22,106.7,106.7,106.7,106.7
2024/01/23,106.7,106.7,106.7,106.7
2024/01/24,106.7,106.7,106.7,106.7
2024/01/25,106.7,106.7,106.7,106.7
2024/01/26,106.7,106.7,106.7,106.7
2024/01/29,106.7,106.7,106.7,106.7
2024/01/30,109,109,109,109
2024/01/31,101.1,101.1,101.1,101.1
2024/02/01,102.3,102.3,102.3,102.3
2024/02/02,102.3,102.3,102.3,102.3
2024/02/05,102.3,102.3,102.3,102.3
2024/02/06,102.3,102.3,102.3,102.3
2024/02/07,102.3,102.3,102.3,102.3
2024/02/08,102.3,102.3,102.3,102.3
2024/02/13,106,106,106,106
2024/02/14,106.1,106.1,106.1,106.1
2024/02/15,106.1,106.1,106.1,106.1
2024/02/16,101,116.7,101,116.7
2024/02/19,115,115,115,115
2024/02/20,115,115,115,115
2024/02/21,115,115,115,115
2024/02/26,115,115,115,115
