2023/06/16,60260,60260,616,60260
2023/07/26,67740,67740,725,67740
2023/08/02,70500,70500,801,70500
2023/08/03,69990,69990,803,69990
2023/09/04,73690,73690,901,73690
2023/09/08,77530,77530,907,77530
2023/09/13,78020,78020,912,78020
2023/09/14,78990,78990,913,78990
2023/09/19,80200,80200,918,80200
2023/09/20,79700,79370,919,79370
2023/09/25,79660,79660,922,79660
2023/09/28,79760,79760,927,79760
2023/09/29,79980,79970,928,79970
2023/10/02,79030,78420,929,78420
2023/10/03,79030,77950,1002,77950
2023/10/04,77700,77400,1003,77400
2023/10/05,77260,73500,1004,73500
2023/10/06,73550,72000,1005,72000
2023/10/10,72780,72530,1009,72530
2023/10/11,75260,75000,1010,75000
2023/10/12,76000,74300,1011,74300
2023/10/13,75330,75280,1013,75280
2023/10/16,76440,76440,1014,76440
2023/10/17,78760,78000,1016,78000
2023/10/18,78370,77800,1018,77800
2023/10/19,79630,79460,1018,79460
2023/10/20,79530,78640,1020,78640
2023/10/23,81020,80110,1020,80110
2023/10/24,80030,78770,1023,78770
2023/10/25,79110,77200,1024,77200
2023/10/26,77500,77010,1026,77010
2023/10/27,79770,77770,1026,77770
2023/10/30,78950,77610,1027,77610
2023/10/31,78370,76270,1030,76270
2023/11/01,77600,77110,1031,77110
2023/11/02,77640,76790,1101,76790
2023/11/06,77300,76300,1103,76300
2023/11/07,77150,77070,1107,77070
2023/11/08,76620,74430,1107,74430
2023/11/09,74820,73000,1108,73000
2023/11/10,73550,73270,1110,73270
2023/11/13,73930,73730,1111,73730
2023/11/14,74290,74000,1114,74000
2023/11/15,75770,74870,1115,74870
2023/11/16,75410,74640,1115,74640
2023/11/17,74560,70870,1116,70870
2023/11/20,71700,71460,1118,71460
2023/11/21,73970,73410,1121,73410
2023/11/22,73790,73760,1122,73760
2023/11/24,75280,72000,1122,72000
2023/11/27,74370,73390,1125,73390
2023/11/28,72900,72500,1128,72500
2023/11/29,72880,72800,1129,72800
2023/11/30,73380,73160,1129,73160
2023/12/01,74800,73600,1130,73600
2023/12/04,73320,71160,1201,71160
2023/12/05,70490,69760,1205,69760
2023/12/06,70500,69770,1205,69770
2023/12/07,69740,68110,1206,68110
2023/12/08,67290,65840,1207,65840
2023/12/11,67160,67150,1209,67150
2023/12/12,68780,68120,1211,68120
2023/12/13,68500,65950,1212,65950
2023/12/14,65490,65220,1214,65220
2023/12/15,65690,65590,1215,65590
2023/12/18,67260,66880,1215,66880
2023/12/19,67560,67000,1218,67000
2023/12/20,68920,68870,1220,68870
2023/12/21,70050,70050,1221,70050
2023/12/22,70030,68410,1221,68410
2023/12/25,69820,68990,1222,68990
2023/12/26,68620,68620,1225,68620
2023/12/27,69180,68750,1227,68750
2023/12/28,70750,69850,1227,69850
2023/12/29,68900,67470,1228,67470
2024/01/04,67630,66570,103,66570
2024/01/05,69870,68830,104,68830
2024/01/09,69740,69610,105,69610
2024/01/10,68150,68120,109,68120
2024/01/11,69250,68820,110,68820
2024/01/12,69200,68910,111,68910
2024/01/15,70430,70420,112,70420
2024/01/16,69000,69000,115,69000
2024/01/17,70810,70180,116,70180
2024/01/18,70080,69600,117,69600
2024/01/19,70820,70600,119,70600
2024/01/22,72000,71520,119,71520
2024/01/23,70920,70790,123,70790
2024/01/24,72470,71650,124,71650
2024/01/25,72540,72260,125,72260
2024/01/26,73120,73120,126,73120
2024/01/29,74280,74220,127,74220
2024/01/30,75830,75250,129,75250
2024/01/31,74590,74430,131,74430
2024/02/01,74840,73440,131,73440
2024/02/02,73900,72000,201,72000
2024/02/07,71910,71910,206,71910
2024/02/08,71920,71920,208,71920
2024/02/09,73470,73440,209,73440
2024/02/13,75190,75190,212,75190
2024/02/14,76150,76020,214,76020
2024/02/15,76860,76860,214,76860
2024/02/16,75130,75130,216,75130
2024/02/19,76820,75700,217,75700
2024/02/20,77310,77310,220,77310
2024/02/22,76370,76300,221,76300
2024/02/26,77100,77100,223,77100
2024/02/27,75790,75790,226,75790
2024/02/28,77500,77500,228,77500
2024/02/29,77450,77200,228,77200
2024/03/04,78000,78000,302,78000
2024/03/05,78400,78400,304,78400
2024/03/06,77800,77130,305,77130
2024/03/08,76640,76640,307,76640
2024/03/14,76950,76950,313,76950
2024/03/15,77900,77860,315,77860
2024/03/18,78000,77660,316,77660
2024/03/19,78480,78230,319,78230
2024/03/21,79090,79090,320,79090
2024/03/27,78790,78400,326,78400
2024/03/29,78950,78950,328,78950
