2023/08/30,9046,9098,9043,9074
2023/08/31,9100,9130,9099,9130
2023/09/01,9113,9125,9062,9069
2023/09/04,9074,9112,9053,9111
2023/09/05,9137,9148,9111,9118
2023/09/06,9139,9158,9122,9136
2023/09/07,9110,9126,9087,9090
2023/09/08,9091,9103,9066,9083
2023/09/11,9114,9141,9102,9111
2023/09/12,9045,9092,9039,9053
2023/09/13,9056,9059,9023,9041
2023/09/14,9044,9074,9038,9046
2023/09/19,9104,9166,9097,9163
2023/09/20,9171,9187,9161,9174
2023/09/21,9168,9233,9168,9194
2023/09/22,9181,9184,9084,9104
2023/09/25,9179,9187,9166,9180
2023/09/26,9174,9202,9157,9164
2023/09/27,9155,9162,9094,9107
2023/09/28,9089,9092,9010,9027
2023/09/29,9009,9015,8923,8961
2023/10/02,8946,9012,8875,8892
2023/10/03,8863,8876,8806,8810
2023/10/04,8771,8825,8700,8736
2023/10/05,8715,8760,8705,8726
2023/10/10,8704,8892,8694,8886
2023/10/11,8890,8894,8868,8890
2023/10/12,8910,8987,8909,8982
2023/10/13,9009,9030,8989,8995
2023/10/16,9042,9262,9042,9257
2023/10/17,9182,9232,9171,9217
2023/10/18,9223,9283,9205,9250
2023/10/19,9312,9430,9310,9378
2023/10/20,9382,9515,9373,9486
2023/10/23,9533,9610,9504,9540
2023/10/24,9516,9552,9475,9483
2023/10/25,9489,9517,9403,9491
2023/10/26,9481,9567,9458,9555
2023/10/27,9613,9631,9529,9584
2023/10/30,9594,9647,9513,9640
2023/10/31,9581,9629,9551,9555
2023/11/01,9625,9738,9624,9663
2023/11/06,9586,9612,9565,9595
2023/11/07,9528,9570,9524,9533
2023/11/08,9514,9520,9462,9513
2023/11/09,9519,9532,9454,9459
2023/11/10,9455,9539,9431,9520
2023/11/13,9509,9514,9414,9424
2023/11/14,9453,9486,9404,9480
2023/11/15,9479,9546,9473,9481
2023/11/16,9534,9545,9498,9529
2023/11/17,9560,9601,9538,9593
2023/11/20,9601,9605,9519,9522
2023/11/21,9485,9487,9379,9429
2023/11/24,9578,9606,9541,9568
2023/11/27,9561,9618,9561,9610
2023/11/28,9613,9653,9600,9616
2023/11/29,9606,9674,9600,9662
2023/11/30,9665,9685,9653,9672
2023/12/01,9657,9706,9640,9689
2023/12/04,9710,9773,9687,9764
2023/12/05,9785,9788,9554,9625
2023/12/06,9602,9615,9513,9554
2023/12/07,9581,9613,9563,9594
2023/12/08,9516,9518,9275,9377
2023/12/11,9412,9438,9293,9330
2023/12/12,9351,9391,9297,9307
2023/12/13,9284,9305,9252,9261
2023/12/14,9271,9300,9238,9294
2023/12/15,9262,9330,9239,9284
2023/12/18,9294,9307,9219,9225
2023/12/19,9251,9340,9251,9309
2023/12/20,9358,9461,9354,9432
2023/12/21,9420,9422,9362,9386
2023/12/22,9365,9377,9322,9344
2023/12/25,9368,9455,9365,9401
2023/12/26,9383,9393,9377,9392
2023/12/27,9435,9460,9405,9460
2023/12/28,9474,9520,9454,9470
2024/01/04,9419,9441,9350,9394
2024/01/09,9530,9549,9490,9504
2024/01/10,9423,9433,9402,9418
2024/01/11,9458,9495,9458,9478
2024/01/12,9508,9541,9450,9473
2024/01/15,9505,9576,9505,9529
2024/01/16,9589,9624,9589,9616
2024/01/17,9625,9625,9582,9604
2024/01/18,9596,9631,9550,9550
2024/01/19,9555,9628,9555,9628
2024/01/22,9657,9696,9643,9661
2024/01/23,9620,9633,9590,9616
2024/01/24,9629,9678,9606,9675
2024/01/25,9637,9644,9520,9547
2024/01/26,9571,9585,9554,9580
2024/01/29,9603,9608,9595,9606
2024/01/30,9639,9685,9617,9627
2024/01/31,9639,9691,9623,9655
2024/02/01,9670,9689,9613,9634
2024/02/02,9638,9687,9582,9669
2024/02/05,9671,9718,9641,9705
2024/02/06,9656,9679,9627,9677
2024/02/07,9670,9699,9669,9671
2024/02/08,9685,9706,9683,9689
2024/02/13,9761,9768,9666,9694
2024/02/14,9730,9742,9636,9660
2024/02/15,9637,9645,9611,9635
2024/02/16,9627,9669,9621,9665
2024/02/19,9685,9719,9657,9710
2024/02/20,9747,9747,9719,9719
2024/02/21,9765,9787,9758,9760
2024/02/26,9797,9859,9768,9848
2024/02/27,9825,9847,9825,9841
2024/02/28,9839,9842,9822,9822
2024/02/29,9825,9865,9815,9847
2024/03/01,9806,9858,9796,9848
2024/03/04,9894,10068,9894,10050
2024/03/05,10079,10245,10064,10238
2024/03/06,10230,10332,10227,10264
2024/03/07,10232,10316,10224,10299
2024/03/08,10243,10263,10235,10235
2024/03/11,10268,10374,10223,10291
2024/03/12,10291,10310,10264,10310
2024/03/13,10308,10316,10213,10213
2024/03/14,10244,10315,10244,10315
2024/03/15,10302,10304,10278,10295
2024/03/18,10358,10372,10327,10337
2024/03/21,10401,10633,10390,10626
2024/03/22,10725,10729,10565,10643
2024/03/25,10546,10588,10507,10507
2024/03/27,10607,10682,10588,10588
2024/03/28,10620,10662,10601,10654
2024/03/29,10685,10868,10680,10868
2024/04/01,10935,10948,10903,10909
2024/04/02,11005,11016,10891,10910
2024/04/03,11028,11113,10991,11111
2024/04/04,11099,11212,11067,11212
2024/04/05,11191,11219,11098,11134
2024/04/08,11135,11352,11133,11350
2024/04/09,11403,11433,11319,11366
2024/04/10,11481,11538,11414,11435
2024/04/11,11500,11534,11377,11463
2024/04/12,11487,11702,11465,11702
2024/04/15,11805,11913,11539,11551
2024/04/16,11650,11808,11549,11808
2024/04/17,11760,11911,11755,11910
2024/04/18,11825,11910,11701,11701
2024/04/19,11789,11843,11788,11788
2024/04/22,11848,11932,11808,11902
2024/04/23,11732,11757,11580,11585
2024/04/24,11501,11501,11410,11484
2024/04/25,11560,11605,11526,11604
2024/04/30,11725,11955,11631,11740
2024/05/01,11682,11699,11612,11612
