2023/10/30,4344,4348,4286,4300
2023/10/31,4305,4416,4299,4403
2023/11/01,4435,4504,4430,4480
2023/11/06,4429,4461,4365,4405
2023/11/07,4403,4434,4335,4341
2023/11/08,4324,4324,4278,4285
2023/11/09,4275,4281,4188,4193
2023/11/10,4200,4200,4147,4160
2023/11/13,4151,4151,4083,4098
2023/11/14,4112,4191,4088,4191
2023/11/15,4216,4282,4196,4252
2023/11/16,4255,4339,4250,4305
2023/11/17,4335,4352,4307,4315
2023/11/20,4282,4316,4255,4278
2023/11/21,4294,4344,4245,4333
2023/11/24,4410,4431,4338,4353
2023/11/27,4348,4429,4321,4388
2023/11/28,4407,4430,4322,4345
2023/11/29,4328,4420,4328,4400
2023/11/30,4368,4384,4339,4362
2023/12/01,4370,4397,4331,4380
2023/12/04,4361,4391,4323,4359
2023/12/05,4330,4361,4274,4307
2023/12/06,4269,4288,4204,4233
2023/12/07,4241,4283,4180,4195
2023/12/08,4154,4229,4138,4184
2023/12/11,4216,4277,4211,4255
2023/12/12,4283,4327,4264,4271
2023/12/13,4250,4312,4234,4305
2023/12/14,4317,4320,4254,4274
2023/12/15,4252,4346,4251,4325
2023/12/18,4335,4354,4255,4277
2023/12/19,4303,4352,4301,4313
2023/12/20,4319,4379,4317,4367
2023/12/21,4365,4412,4328,4365
2023/12/22,4387,4399,4316,4359
2023/12/25,4370,4410,4359,4394
2023/12/26,4369,4379,4363,4370
2023/12/27,4391,4422,4383,4394
2023/12/28,4421,4470,4390,4461
2024/01/04,4507,4529,4398,4436
2024/01/09,4384,4435,4369,4419
2024/01/10,4351,4371,4299,4309
2024/01/11,4311,4353,4277,4295
2024/01/12,4315,4334,4265,4282
2024/01/15,4285,4341,4230,4230
2024/01/16,4285,4310,4276,4293
2024/01/17,4285,4291,4247,4263
2024/01/18,4251,4268,4202,4236
2024/01/19,4237,4330,4234,4330
2024/01/22,4349,4370,4276,4309
2024/01/23,4285,4312,4270,4277
2024/01/24,4318,4335,4297,4314
2024/01/25,4315,4337,4290,4297
2024/01/26,4309,4312,4241,4265
2024/01/29,4267,4370,4261,4355
2024/01/30,4335,4400,4322,4392
2024/01/31,4376,4396,4347,4370
2024/02/01,4362,4382,4337,4339
2024/02/02,4326,4327,4269,4307
2024/02/05,4310,4353,4270,4278
2024/02/06,4282,4315,4269,4304
2024/02/07,4313,4334,4284,4304
2024/02/08,4304,4304,4228,4240
2024/02/13,4292,4323,4225,4297
2024/02/14,4307,4342,4253,4265
2024/02/15,4260,4349,4260,4329
2024/02/16,4321,4356,4319,4344
2024/02/19,4332,4373,4312,4371
2024/02/20,4366,4384,4334,4354
2024/02/21,4333,4397,4331,4361
2024/02/26,4294,4368,4294,4349
2024/02/27,4325,4336,4257,4265
2024/02/28,4293,4332,4278,4323
2024/02/29,4295,4295,4263,4263
2024/03/01,4279,4288,4240,4258
2024/03/04,4273,4302,4224,4295
2024/03/05,4295,4364,4293,4350
2024/03/06,4327,4327,4278,4278
2024/03/07,4282,4370,4282,4355
2024/03/08,4330,4388,4330,4371
2024/03/11,4366,4370,4325,4325
2024/03/12,4359,4423,4359,4419
2024/03/13,4403,4403,4338,4389
2024/03/14,4398,4457,4396,4453
2024/03/15,4446,4452,4403,4416
2024/03/18,4439,4505,4439,4453
2024/03/21,4353,4400,4325,4400
2024/03/22,4413,4430,4376,4409
2024/03/25,4383,4401,4354,4361
2024/03/26,4366,4414,4364,4396
2024/03/27,4383,4400,4382,4385
2024/03/28,4410,4411,4338,4370
2024/03/29,4383,4429,4363,4425
2024/04/01,4412,4435,4412,4420
2024/04/02,4445,4452,4374,4394
2024/04/03,4430,4500,4430,4483
2024/04/04,4471,4546,4454,4540
2024/04/05,4568,4580,4521,4521
2024/04/08,4490,4500,4467,4496
2024/04/09,4539,4682,4539,4679
2024/04/10,4755,4793,4755,4755
2024/04/11,4750,4779,4709,4742
2024/04/12,4760,4808,4760,4808
2024/04/15,4919,4937,4805,4805
2024/04/16,4798,4806,4755,4806
2024/04/17,4768,4805,4754,4760
2024/04/18,4714,4746,4664,4664
2024/04/19,4646,4670,4631,4670
2024/04/22,4674,4675,4602,4626
2024/04/23,4596,4617,4561,4598
2024/04/24,4536,4548,4490,4548
2024/04/25,4565,4565,4516,4518
2024/04/30,4631,4763,4609,4736
2024/05/01,4729,4737,4719,4737
