2023/09/08,70410,70410,908,70410
2023/09/13,71290,71290,913,71290
2023/09/19,72950,72390,919,72390
2023/09/20,71980,71980,920,71980
2023/09/25,71810,71810,925,71810
2023/09/28,72600,72350,928,72350
2023/10/04,70590,70590,1004,70590
2023/10/13,69000,69000,1013,69000
2023/10/20,72420,72420,1020,72420
2023/11/07,71400,71400,1107,71400
2023/12/08,63420,63400,1208,63400
2023/12/12,65160,65160,1212,65160
2024/01/09,64000,64000,109,64000
2024/01/19,66690,66690,119,66690
2024/01/25,67990,67990,125,67990
2024/02/09,68620,68620,209,68620
2024/02/13,69950,69950,213,69950
2024/02/19,70560,70530,219,70530
2024/03/26,74490,74490,326,74490
2024/04/01,74860,74860,401,74860
2024/04/02,75460,75460,402,75460
2024/04/03,76430,76430,403,76430
2024/04/04,76530,76530,404,76530
2024/04/12,78710,78710,412,78710
2024/04/19,78270,78270,419,78270
2024/04/23,77160,77160,423,77160
