2023/08/29,9035,9058,9027,9053
2023/08/30,9075,9097,9072,9092
2023/08/31,9124,9131,9109,9113
2023/09/01,9064,9077,9059,9071
2023/09/04,9104,9137,9100,9137
2023/09/05,9120,9141,9116,9137
2023/09/06,9125,9141,9105,9105
2023/09/07,9098,9109,9092,9092
2023/09/08,9088,9114,9062,9107
2023/09/11,9074,9078,9037,9040
2023/09/12,9055,9068,9046,9058
2023/09/13,9042,9059,9037,9044
2023/09/14,9038,9047,9020,9021
2023/09/19,9169,9172,9162,9165
2023/09/20,9168,9175,9155,9175
2023/09/21,9188,9195,9169,9188
2023/09/22,9116,9167,9113,9167
2023/09/25,9180,9181,9155,9158
2023/09/26,9161,9164,9149,9155
2023/09/27,9108,9115,9083,9096
2023/09/28,9018,9026,8997,9011
2023/09/29,8961,8970,8949,8953
2023/10/02,8884,8891,8849,8858
2023/10/03,8796,8806,8749,8782
2023/10/04,8744,8756,8730,8730
2023/10/05,8734,8735,8712,8716
2023/10/10,8878,8902,8872,8885
2023/10/11,8883,8900,8879,8900
2023/10/12,8981,9005,8976,9001
2023/10/13,9001,9030,8997,9028
2023/10/16,9241,9248,9179,9186
2023/10/17,9224,9225,9185,9214
2023/10/18,9257,9340,9251,9315
2023/10/19,9387,9391,9355,9359
2023/10/20,9511,9540,9491,9526
2023/10/23,9509,9520,9448,9520
2023/10/24,9488,9516,9484,9501
2023/10/25,9487,9515,9484,9503
2023/10/26,9562,9613,9555,9605
2023/10/27,9591,9605,9576,9593
2023/10/30,9626,9647,9604,9604
2023/10/31,9560,9622,9552,9616
2023/11/01,9646,9650,9598,9627
2023/11/06,9548,9579,9523,9529
2023/11/07,9528,9530,9510,9525
2023/11/08,9513,9526,9507,9515
2023/11/09,9456,9478,9446,9459
2023/11/10,9520,9530,9507,9513
2023/11/13,9443,9457,9423,9453
2023/11/14,9483,9500,9470,9480
2023/11/15,9483,9528,9481,9528
2023/11/16,9529,9546,9503,9546
2023/11/17,9592,9609,9588,9602
2023/11/20,9523,9527,9474,9481
2023/11/21,9441,9470,9427,9448
2023/11/24,9580,9585,9555,9558
2023/11/27,9616,9670,9610,9633
2023/11/28,9608,9609,9583,9606
2023/11/29,9650,9675,9650,9668
2023/11/30,9656,9667,9643,9651
2023/12/01,9694,9708,9684,9708
2023/12/04,9917,10023,9811,9835
2023/12/05,9602,9649,9598,9605
2023/12/06,9547,9579,9546,9578
2023/12/07,9588,9589,9541,9543
2023/12/08,9398,9414,9310,9390
2023/12/11,9347,9373,9328,9351
2023/12/12,9316,9317,9277,9291
2023/12/13,9253,9268,9245,9247
2023/12/14,9297,9341,9212,9261
2023/12/15,9311,9315,9270,9285
2023/12/18,9220,9252,9220,9247
2023/12/19,9300,9353,9274,9340
2023/12/20,9439,9448,9403,9430
2023/12/21,9373,9380,9350,9354
2023/12/22,9374,9389,9350,9375
2023/12/25,9401,9412,9381,9381
2023/12/26,9396,9435,9384,9433
2023/12/27,9457,9480,9454,9462
2023/12/28,9470,9494,9445,9460
2024/01/04,9394,9448,9381,9448
2024/01/09,9421,9421,9372,9399
2024/01/10,9428,9459,9421,9426
2024/01/11,9483,9508,9477,9508
2024/01/12,9483,9506,9468,9502
2024/01/15,9541,9595,9541,9589
2024/01/16,9624,9630,9610,9621
2024/01/17,9593,9610,9579,9583
2024/01/18,9566,9573,9546,9552
2024/01/19,9624,9659,9624,9657
2024/01/22,9649,9655,9614,9621
2024/01/23,9619,9658,9618,9658
2024/01/24,9659,9661,9619,9626
2024/01/25,9565,9574,9562,9572
2024/01/26,9589,9609,9589,9605
2024/01/29,9629,9642,9623,9633
2024/01/30,9625,9629,9615,9627
2024/01/31,9649,9665,9643,9664
2024/02/01,9631,9650,9627,9650
2024/02/02,9670,9676,9652,9671
2024/02/05,9726,9728,9680,9680
2024/02/06,9669,9685,9664,9670
2024/02/07,9670,9676,9669,9671
2024/02/08,9692,9717,9691,9706
2024/02/13,9695,9713,9695,9713
2024/02/14,9646,9649,9630,9643
2024/02/15,9640,9648,9615,9616
2024/02/16,9656,9684,9656,9679
2024/02/19,9711,9745,9711,9744
2024/02/20,9733,9758,9730,9756
2024/02/21,9760,9793,9755,9786
2024/02/26,9840,9840,9810,9825
2024/02/27,9851,9851,9828,9839
2024/02/28,9823,9838,9817,9838
2024/02/29,9849,9849,9799,9808
2024/03/01,9852,9890,9851,9890
2024/03/04,10053,10060,10028,10060
2024/03/05,10230,10254,10199,10248
2024/03/06,10248,10254,10233,10243
2024/03/07,10298,10315,10246,10298
2024/03/08,10266,10272,10247,10259
2024/03/11,10293,10325,10285,10290
2024/03/12,10297,10320,10292,10313
2024/03/13,10236,10244,10214,10244
2024/03/14,10318,10324,10308,10312
2024/03/15,10296,10341,10296,10341
2024/03/18,10348,10349,10288,10302
2024/03/21,10677,10727,10625,10723
2024/03/22,10642,10653,10593,10596
2024/03/25,10545,10584,10528,10540
2024/03/26,10576,10582,10560,10581
2024/03/27,10616,10632,10603,10620
2024/03/28,10659,10700,10644,10695
2024/03/29,10840,10982,10800,10962
2024/04/01,10927,11023,10922,11005
2024/04/02,10976,11019,10958,11001
2024/04/03,11116,11140,11097,11132
2024/04/04,11205,11232,11195,11195
2024/04/05,11140,11142,11009,11096
2024/04/08,11278,11474,11238,11386
2024/04/09,11424,11465,11417,11454
