2023/02/24,7880,7901,7864,7891
2023/02/27,7916,7931,7903,7911
2023/02/28,7938,7946,7925,7932
2023/03/01,7975,8013,7971,8013
2023/03/02,8013,8032,8010,8029
2023/03/03,8048,8066,8046,8053
2023/03/06,8072,8078,8055,8070
2023/03/07,8050,8066,8040,8055
2023/03/08,7985,8011,7981,8004
2023/03/09,7990,7995,7965,7965
2023/03/10,8002,8034,7987,8030
2023/03/13,8110,8124,8078,8094
2023/03/14,8164,8185,8149,8171
2023/03/15,8204,8205,8184,8202
2023/03/16,8201,8201,8134,8173
2023/03/17,8215,8241,8197,8225
2023/03/22,8256,8282,8232,8249
2023/03/23,8286,8306,8258,8294
2023/03/24,8357,8364,8309,8315
2023/03/27,8297,8302,8270,8276
2023/03/28,8245,8246,8204,8212
2023/03/29,8286,8314,8280,8309
2023/03/30,8348,8359,8326,8359
2023/03/31,8434,8463,8424,8437
2023/04/03,8370,8380,8344,8369
2023/04/04,8417,8438,8413,8429
2023/04/05,8524,8554,8508,8541
2023/04/06,8486,8499,8453,8498
2023/04/07,8483,8518,8471,8512
2023/04/10,8502,8512,8464,8476
2023/04/11,8528,8555,8518,8553
2023/04/12,8586,8669,8585,8657
2023/04/13,8608,8634,8605,8634
2023/04/14,8669,8697,8664,8682
2023/04/17,8606,8651,8579,8650
2023/04/18,8606,8636,8596,8626
2023/04/19,8620,8644,8617,8618
2023/04/20,8620,8645,8609,8622
2023/04/21,8617,8632,8566,8575
2023/04/24,8536,8548,8522,8537
2023/04/25,8582,8622,8580,8592
2023/04/26,8585,8587,8545,8564
2023/04/27,8529,8587,8528,8573
2023/04/28,8539,8605,8523,8600
2023/05/01,8694,8721,8680,8708
2023/05/08,8750,8758,8725,8740
2023/05/09,8764,8788,8762,8771
2023/05/10,8841,8846,8808,8820
2023/05/11,8751,8771,8743,8760
2023/05/12,8709,8717,8686,8693
2023/05/15,8760,8822,8760,8803
2023/05/16,8798,8810,8766,8770
2023/05/17,8713,8738,8710,8732
2023/05/18,8757,8758,8721,8722
2023/05/19,8710,8723,8689,8714
2023/05/22,8752,8754,8724,8735
2023/05/23,8764,8766,8713,8723
2023/05/24,8774,8781,8756,8772
2023/05/25,8757,8771,8749,8755
2023/05/26,8715,8745,8702,8737
2023/05/29,8771,8776,8749,8762
2023/05/30,8752,8752,8714,8725
2023/05/31,8775,8783,8758,8770
2023/06/01,8767,8793,8767,8791
2023/06/02,8799,8828,8792,8812
2023/06/05,8765,8768,8734,8743
2023/06/06,8774,8788,8756,8761
2023/06/07,8791,8796,8762,8763
2023/06/08,8729,8742,8724,8725
2023/06/09,8751,8782,8751,8779
2023/06/12,8766,8772,8752,8762
2023/06/13,8765,8777,8756,8768
2023/06/14,8739,8760,8737,8746
2023/06/15,8731,8777,8714,8770
2023/06/16,8803,8842,8789,8842
2023/06/20,8886,8897,8856,8886
2023/06/21,8793,8813,8788,8800
2023/06/22,8799,8804,8777,8792
2023/06/23,8787,8815,8764,8809
2023/06/26,8862,8886,8852,8862
2023/06/27,8848,8882,8848,8870
2023/06/28,8844,8851,8835,8851
2023/06/29,8845,8849,8823,8831
2023/06/30,8861,8876,8849,8851
2023/07/03,8884,8898,8877,8885
2023/07/04,8918,8930,8898,8927
2023/07/05,8922,8936,8921,8931
2023/07/06,8888,8897,8855,8861
2023/07/07,8835,8839,8820,8822
2023/07/10,8791,8825,8780,8787
2023/07/11,8732,8747,8702,8731
2023/07/12,8703,8703,8669,8680
2023/07/13,8703,8723,8689,8723
2023/07/18,8706,8723,8706,8710
2023/07/19,8816,8856,8816,8853
2023/07/20,8856,8877,8854,8864
2023/07/21,8855,8873,8848,8866
2023/07/24,8914,8915,8890,8897
2023/07/25,8874,8909,8874,8905
2023/07/26,8892,8897,8884,8895
2023/07/27,8889,8890,8861,8887
2023/07/28,8698,8831,8679,8715
2023/07/31,8852,8903,8839,8890
2023/08/01,8970,8990,8966,8968
2023/08/02,8954,8960,8926,8943
2023/08/03,8906,8932,8899,8916
2023/08/04,8865,8875,8846,8847
2023/08/07,8852,8852,8833,8841
2023/08/08,8855,8896,8855,8888
2023/08/09,8864,8875,8855,8875
2023/08/14,8897,8902,8878,8891
2023/08/15,8896,8908,8884,8899
2023/08/16,8888,8889,8878,8889
2023/08/17,8892,8893,8881,8891
2023/08/18,8838,8845,8825,8831
2023/08/21,8809,8828,8796,8828
2023/08/22,8880,8889,8869,8883
2023/08/23,8876,8890,8875,8890
2023/08/24,8900,8944,8885,8941
2023/08/25,8966,8984,8957,8972
2023/08/28,8990,9006,8990,9002
2023/08/29,9025,9044,9017,9043
2023/08/30,9066,9084,9063,9082
2023/08/31,9112,9119,9096,9101
2023/09/01,9055,9064,9046,9056
2023/09/04,9090,9124,9090,9124
2023/09/05,9110,9130,9103,9130
2023/09/06,9112,9125,9096,9098
2023/09/07,9086,9094,9078,9078
2023/09/08,9080,9094,9049,9092
2023/09/11,9058,9059,9023,9034
2023/09/12,9041,9050,9035,9044
2023/09/13,9033,9041,9025,9030
2023/09/14,9026,9028,9006,9007
2023/09/19,9154,9159,9151,9155
2023/09/20,9154,9163,9143,9163
2023/09/21,9184,9184,9163,9177
2023/09/22,9102,9150,9100,9150
2023/09/25,9162,9162,9145,9146
2023/09/26,9147,9149,9138,9143
2023/09/27,9093,9097,9067,9079
2023/09/28,9004,9007,8980,8993
2023/09/29,8944,8952,8935,8941
2023/10/02,8869,8874,8835,8852
2023/10/03,8786,8786,8731,8759
2023/10/04,8729,8732,8714,8714
2023/10/05,8720,8720,8696,8704
2023/10/10,8864,8886,8857,8874
2023/10/11,8871,8882,8866,8881
2023/10/12,8959,8990,8959,8990
2023/10/13,8987,9016,8987,9012
2023/10/16,9240,9243,9176,9183
2023/10/17,9213,9213,9181,9204
2023/10/18,9247,9333,9247,9312
2023/10/19,9377,9384,9349,9361
2023/10/20,9512,9532,9490,9526
2023/10/23,9502,9512,9443,9512
2023/10/24,9485,9501,9481,9496
2023/10/25,9485,9505,9479,9490
2023/10/26,9555,9608,9551,9599
2023/10/27,9578,9591,9568,9589
2023/10/30,9619,9634,9600,9602
2023/10/31,9554,9614,9547,9614
2023/11/01,9641,9646,9597,9626
2023/11/06,9544,9553,9520,9523
2023/11/07,9517,9521,9505,9521
2023/11/08,9505,9518,9499,9503
2023/11/09,9444,9461,9440,9453
2023/11/10,9517,9518,9500,9511
2023/11/13,9431,9447,9415,9447
2023/11/14,9475,9484,9463,9467
2023/11/15,9474,9514,9474,9514
2023/11/16,9501,9538,9499,9538
2023/11/17,9588,9602,9583,9595
2023/11/20,9509,9514,9464,9475
2023/11/21,9434,9452,9430,9449
2023/11/24,9571,9572,9556,9556
2023/11/27,9611,9661,9606,9628
2023/11/28,9596,9606,9573,9606
2023/11/29,9650,9666,9646,9662
2023/11/30,9648,9661,9637,9652
2023/12/01,9689,9704,9688,9700
2023/12/04,9957,10087,9814,9851
2023/12/05,9606,9641,9594,9598
2023/12/06,9541,9576,9541,9570
2023/12/07,9586,9586,9550,9550
2023/12/08,9413,9413,9305,9389
2023/12/11,9347,9362,9328,9346
2023/12/12,9307,9307,9277,9286
2023/12/13,9247,9260,9239,9255
2023/12/14,9298,9333,9215,9253
2023/12/15,9302,9302,9267,9284
2023/12/18,9221,9245,9220,9245
2023/12/19,9297,9344,9274,9328
2023/12/20,9437,9442,9412,9423
2023/12/21,9373,9373,9350,9350
2023/12/22,9370,9381,9350,9373
2023/12/25,9390,9403,9379,9379
2023/12/26,9388,9430,9383,9428
2023/12/27,9452,9477,9449,9463
2023/12/28,9469,9484,9448,9470
2024/01/04,9399,9446,9396,9446
2024/01/09,9432,9432,9380,9399
2024/01/10,9429,9452,9424,9424
2024/01/11,9487,9507,9478,9507
2024/01/12,9489,9498,9475,9498
2024/01/15,9539,9591,9539,9586
2024/01/16,9624,9626,9607,9618
2024/01/17,9589,9601,9578,9585
2024/01/18,9563,9574,9545,9552
2024/01/19,9626,9654,9626,9654
2024/01/22,9649,9650,9616,9625
2024/01/23,9614,9650,9613,9650
2024/01/24,9655,9656,9617,9623
2024/01/25,9562,9571,9562,9568
2024/01/26,9587,9602,9578,9602
2024/01/29,9620,9637,9619,9634
2024/01/30,9621,9625,9614,9625
2024/01/31,9652,9663,9640,9663
2024/02/01,9632,9650,9620,9649
2024/02/02,9673,9673,9659,9670
2024/02/05,9725,9729,9684,9684
2024/02/06,9671,9685,9665,9677
2024/02/07,9670,9675,9667,9674
2024/02/08,9691,9712,9687,9705
2024/02/13,9700,9718,9693,9718
2024/02/14,9656,9656,9632,9650
2024/02/15,9645,9653,9600,9614
2024/02/16,9659,9684,9659,9677
2024/02/19,9715,9743,9715,9741
2024/02/20,9735,9755,9735,9754
2024/02/21,9760,9797,9759,9796
2024/02/26,9837,9837,9837,9837
