2022/12/19,46470,46470,45500,45510
2022/12/20,45200,45450,45050,45150
2022/12/21,43670,44000,43250,43480
2022/12/22,43560,44400,42750,44400
2022/12/23,44220,44800,43800,44200
2022/12/26,44250,44700,44210,44700
2022/12/27,44550,44560,44220,44260
2022/12/28,44680,45370,44540,45300
2022/12/29,44910,45220,44800,45200
2023/01/04,44850,45290,44000,44000
2023/01/05,44330,44450,44220,44230
2023/01/10,44490,44580,44280,44280
2023/01/11,43640,44300,43520,44000
2023/01/12,44220,44380,43800,44050
2023/01/13,43670,44140,43260,43880
2023/01/16,43570,43570,43270,43520
2023/01/17,43650,43950,43460,43660
2023/01/18,43500,44290,43450,43780
2023/01/19,44190,44300,43500,43500
2023/01/20,43650,43980,43500,43850
2023/01/23,43860,43990,43710,43820
2023/01/24,43920,44200,43900,44000
2023/01/25,43730,43980,43730,43970
2023/01/26,43800,43840,43720,43720
2023/01/27,43540,44150,43400,44010
2023/01/30,43740,43850,43310,43500
2023/01/31,43570,43830,43530,43620
2023/02/01,43610,43940,43610,43630
2023/02/02,43810,43810,43400,43430
2023/02/03,43480,43610,43300,43330
2023/02/06,43120,43740,43120,43740
2023/02/07,43850,43900,43730,43890
2023/02/08,43910,43910,43550,43550
2023/02/09,43690,43780,43610,43780
2023/02/10,43780,43850,43530,43530
2023/02/13,43690,43870,43620,43780
2023/02/14,43690,44030,43680,43850
2023/02/15,44270,44320,43910,43910
2023/02/16,43910,44000,43810,43830
2023/02/17,44310,44540,43860,43960
2023/02/20,43990,44370,43990,44120
2023/02/21,44440,44440,44220,44220
2023/02/24,44570,44570,43300,43360
2023/02/27,43840,43900,43570,43600
2023/02/28,43800,43800,43700,43710
2023/03/01,43900,43900,43730,43750
2023/03/02,43830,43850,43650,43650
2023/03/03,43870,44070,43870,43900
2023/03/06,43970,44030,43970,44030
2023/03/07,43810,43860,43810,43860
2023/03/08,43750,43950,43750,43950
2023/03/09,43800,43990,43730,43730
2023/03/10,43690,43850,43600,43600
2023/03/13,43150,43340,43000,43340
2023/03/14,42600,42850,42600,42850
2023/03/15,42930,43400,42930,43400
2023/03/16,43330,43330,43200,43200
2023/03/22,42340,42500,42340,42500
2023/03/23,42200,42200,42200,42200
2023/03/24,41800,41800,41800,41800
2023/03/27,41560,41650,41560,41650
2023/03/28,41600,41760,41600,41760
2023/03/29,42190,42190,42190,42190
2023/03/30,42230,42410,42230,42410
2023/03/31,42620,42620,42620,42620
2023/04/03,42590,42710,42570,42710
2023/04/04,42750,42750,42750,42750
2023/04/06,42600,42600,42600,42600
2023/04/11,41680,41680,41680,41680
2023/04/17,42140,42230,42140,42230
2023/04/18,42300,42300,42300,42300
2023/04/19,42300,42300,42300,42300
2023/04/21,42760,42760,42760,42760
2023/04/25,42000,42250,42000,42250
2023/04/28,41090,41400,41090,41400
2023/05/01,41440,41440,41440,41440
2023/05/09,41900,41900,41900,41900
2023/05/10,40510,40600,40510,40600
2023/05/11,40110,40110,39880,39880
2023/05/15,38500,38500,38500,38500
2023/05/16,37770,37770,37770,37770
2023/05/17,38290,38290,38030,38030
2023/05/18,37900,37900,37530,37530
2023/05/19,36980,36980,36760,36760
2023/05/23,38510,38510,38510,38510
2023/05/25,38760,38760,38760,38760
2023/05/26,38620,38620,38470,38550
2023/05/29,39000,39330,39000,39330
2023/05/30,39360,39360,39360,39360
2023/05/31,39500,39750,39500,39750
2023/06/05,38910,38910,38910,38910
2023/06/06,39790,39790,39790,39790
2023/06/08,39800,40050,39800,40050
2023/06/14,40200,40200,40200,40200
2023/06/16,40420,40420,40420,40420
2023/06/22,42900,43190,42900,43190
2023/07/10,38880,38880,38880,38880
2023/07/18,38800,38800,38800,38800
2023/08/29,38200,38200,38200,38200
2023/09/08,39000,39200,39000,39200
2023/09/12,39300,39300,39300,39300
2023/09/13,39350,39350,39350,39350
2023/09/20,39990,39990,39990,39990
2023/12/04,37720,37720,37720,37720
