2023/10/26,260,270,260,270
2023/10/27,270,270,270,270
2023/10/30,270,270,270,270
2023/10/31,270,270,270,270
2023/11/01,268,268,268,268
2023/11/06,268,268,268,268
2023/11/07,268,268,268,268
2023/11/08,268,268,268,268
2023/11/09,268,268,268,268
2023/11/10,268,268,268,268
2023/11/13,270,270,270,270
2023/11/14,271,271,271,271
2023/11/15,274.2,274.2,271.2,271.2
2023/11/16,270,270,270,270
2023/11/17,270,270,270,270
2023/11/20,270,270,270,270
2023/11/21,272,272,272,272
2023/11/24,266,266,266,266
2023/11/27,266,266,266,266
2023/11/28,266,266,266,266
2023/11/29,266,266,266,266
2023/11/30,266,266,266,266
2023/12/01,266,266,266,266
2023/12/04,266,266,266,266
2023/12/05,255,255,255,255
2023/12/06,255,255,255,255
2023/12/07,250,250,250,250
2023/12/08,250,250,250,250
2023/12/11,250,250,250,250
2023/12/12,250,250,250,250
2023/12/13,250,250,250,250
2023/12/14,250,250,250,250
2023/12/15,244,244,244,244
2023/12/18,244,244,244,244
2023/12/19,244,244,244,244
2023/12/20,244,244,244,244
2023/12/21,244,244,244,244
2023/12/22,247,247,247,247
2023/12/25,249,249,249,249
2023/12/26,251,251,251,251
2023/12/27,251,251,251,251
2023/12/28,255,255,255,255
2024/01/04,255,255,255,255
2024/01/09,255,255,255,255
2024/01/10,255,255,255,255
2024/01/11,257,257,257,257
2024/01/12,260,260,260,260
2024/01/15,265,265,265,265
2024/01/16,265,265,265,265
2024/01/17,268,268,268,268
2024/01/18,268,268,268,268
2024/01/19,268,268,268,268
2024/01/22,271,271,271,271
2024/01/23,271,271,271,271
2024/01/24,280,280,280,280
2024/01/25,287,287,287,287
2024/01/26,287,287,287,287
2024/01/29,285,285,285,285
2024/01/30,285,285,285,285
2024/01/31,285,285,285,285
2024/02/01,285,285,285,285
2024/02/02,280,280,280,280
2024/02/05,288,288,288,288
2024/02/06,288,288,288,288
2024/02/07,284,284,284,284
2024/02/08,284,284,284,284
2024/02/13,284,284,284,284
2024/02/14,284,284,284,284
2024/02/15,284,284,284,284
2024/02/16,291,291,291,291
2024/02/19,291,291,291,291
2024/02/20,291,291,291,291
2024/02/21,291,291,291,291
2024/02/26,300,300,300,300
2024/02/27,300,300,300,300
2024/02/28,300,300,300,300
2024/02/29,297,297,297,297
2024/03/01,299,299,299,299
2024/03/04,299,299,299,299
2024/03/05,301.2,301.2,301.2,301.2
2024/03/06,301.2,301.2,301.2,301.2
2024/03/07,301.2,301.2,301.2,301.2
2024/03/08,306.2,310,306.2,310
2024/03/11,317.7,317.7,317.7,317.7
2024/03/12,324,324,324,324
2024/03/13,324,324,324,324
2024/03/14,330,330,330,330
2024/03/15,335,335,335,335
2024/03/18,352,352,352,352
2024/03/21,351,351,351,351
2024/03/22,326,326,326,326
2024/03/25,324.6,324.6,324.6,324.6
2024/03/26,324.6,324.6,320.9,320.9
2024/03/27,317.8,320.7,317.8,320.7
2024/03/28,317.3,317.3,317.3,317.3
2024/03/29,321.4,327.7,321.4,327.7
2024/04/01,328.4,328.4,324,324.5
2024/04/02,324,324,322.5,324
2024/04/03,324,326.2,322.5,323.6
2024/04/04,323.8,326.1,323.8,326.1
2024/04/05,324,324,323.8,323.9
2024/04/08,320.2,334.2,319.4,324.9
2024/04/09,327.5,329.9,325.2,329.9
2024/04/10,328.4,329.5,324.8,324.8
2024/04/11,321.9,324,321,324
2024/04/12,314.6,315.5,312.5,312.5
2024/04/15,308.6,312,308.6,312
2024/04/16,310,313.4,310,312.1
2024/04/17,307,307,307,307
2024/04/18,305.5,309.6,305.5,309.6
2024/04/19,308.2,308.4,307.5,307.9
2024/04/22,310,315.4,310,315.4
2024/04/23,311,313.3,309.3,309.3
2024/04/24,307.7,307.8,303.7,305.5
2024/04/25,304.9,305.3,297.2,302.1
2024/04/30,309.3,311.6,302.5,307
2024/05/01,302.6,304.8,300.9,303.4
