2023/04/27,8562,8579,8518,8530
2023/04/28,8584,8585,8503,8545
2023/05/01,8624,8703,8608,8690
2023/05/08,8762,8870,8657,8740
2023/05/09,8757,8785,8747,8765
2023/05/10,8765,8836,8756,8828
2023/05/11,8818,8848,8733,8762
2023/05/12,8750,8787,8680,8711
2023/05/15,8710,8781,8665,8766
2023/05/16,8805,8827,8790,8810
2023/05/17,8756,8794,8699,8715
2023/05/18,8740,8762,8713,8754
2023/05/19,8733,8744,8685,8714
2023/05/22,8717,8768,8705,8750
2023/05/23,8740,8782,8739,8765
2023/05/24,8700,8782,8690,8771
2023/05/25,8774,8819,8748,8762
2023/05/26,8771,8787,8698,8722
2023/05/29,8747,8783,8732,8783
2023/05/30,8765,8769,8748,8759
2023/05/31,8720,8800,8719,8787
2023/06/01,8768,8840,8765,8774
2023/06/02,8784,8821,8770,8804
2023/06/05,8815,8828,8750,8753
2023/06/06,8753,8797,8723,8786
2023/06/07,8752,8809,8742,8792
2023/06/08,8750,8795,8729,8738
2023/06/09,8731,8786,8727,8762
2023/06/12,8791,8800,8758,8772
2023/06/13,8780,8789,8744,8771
2023/06/14,8787,8803,8733,8735
2023/06/15,8757,8786,8728,8733
2023/06/16,8775,8822,8732,8807
2023/06/20,8892,8913,8870,8887
2023/06/21,8891,8898,8777,8798
2023/06/22,8824,8835,8778,8809
2023/06/23,8788,8806,8774,8797
2023/06/26,8797,8899,8793,8853
2023/06/27,8860,8883,8850,8863
2023/06/28,8880,8889,8832,8856
2023/06/29,8841,8863,8821,8847
2023/06/30,8839,8879,8807,8864
2023/07/03,8860,8902,8833,8882
2023/07/04,8897,8945,8876,8920
2023/07/05,8933,8944,8921,8930
2023/07/06,8927,8958,8897,8899
2023/07/07,8858,8892,8820,8840
2023/07/10,8816,8840,8784,8787
2023/07/11,8796,8810,8742,8742
2023/07/12,8730,8751,8709,8715
2023/07/13,8679,8733,8669,8708
2023/07/18,8694,8740,8686,8717
2023/07/19,8719,8835,8712,8824
2023/07/20,8858,8882,8847,8865
2023/07/21,8868,8883,8858,8858
2023/07/24,8875,8942,8875,8933
2023/07/25,8907,8917,8872,8879
2023/07/26,8902,8910,8872,8892
2023/07/27,8896,8901,8862,8879
2023/07/28,8892,8905,8690,8731
2023/07/31,8746,8883,8735,8883
2023/08/01,8909,9008,8909,8971
2023/08/02,8965,8977,8936,8952
2023/08/03,8934,8954,8898,8909
2023/08/04,8896,8905,8844,8859
2023/08/07,8855,8882,8831,8850
2023/08/08,8846,8863,8826,8862
2023/08/09,8879,8892,8840,8868
2023/08/14,8865,8921,8862,8906
2023/08/15,8899,8918,8891,8905
2023/08/16,8905,8912,8880,8896
2023/08/17,8894,8913,8889,8890
2023/08/18,8898,8905,8833,8847
2023/08/21,8830,8854,8794,8817
2023/08/22,8820,8898,8816,8888
2023/08/23,8888,8900,8860,8883
2023/08/24,8892,8913,8879,8908
2023/08/25,8946,8983,8944,8966
2023/08/28,8972,8992,8939,8992
2023/08/29,9001,9047,8995,9028
2023/08/30,9039,9090,9035,9068
2023/08/31,9090,9124,9090,9120
2023/09/01,9103,9117,9058,9058
2023/09/04,9061,9103,9042,9101
2023/09/05,9130,9137,9103,9111
2023/09/06,9134,9145,9120,9126
2023/09/07,9096,9108,9078,9080
2023/09/08,9077,9084,9073,9079
2023/09/11,9102,9130,9102,9104
2023/09/12,9038,9071,9031,9039
2023/09/13,9042,9042,9011,9029
2023/09/14,9043,9062,9036,9039
2023/09/19,9090,9155,9087,9155
2023/09/20,9164,9180,9162,9163
2023/09/21,9163,9225,9163,9181
2023/09/22,9183,9183,9073,9097
2023/09/25,9172,9175,9158,9169
2023/09/26,9163,9195,9151,9151
2023/09/27,9152,9152,9080,9093
2023/09/28,9082,9082,8995,9008
2023/09/29,8991,8997,8909,8939
2023/10/02,8936,8996,8862,8865
2023/10/03,8854,8861,8793,8796
2023/10/04,8758,8810,8681,8720
2023/10/05,8702,8744,8695,8720
2023/10/10,8698,8880,8685,8876
2023/10/11,8882,8882,8860,8878
2023/10/12,8891,8976,8891,8965
2023/10/13,8999,9020,8980,8984
2023/10/16,9025,9261,9025,9261
2023/10/17,9174,9227,9173,9214
2023/10/18,9219,9280,9198,9244
2023/10/19,9315,9418,9315,9381
2023/10/20,9381,9504,9372,9492
2023/10/23,9522,9600,9501,9527
2023/10/24,9512,9537,9476,9476
2023/10/25,9487,9510,9401,9510
2023/10/26,9479,9554,9459,9539
2023/10/27,9601,9623,9532,9533
2023/10/30,9576,9639,9522,9632
2023/10/31,9574,9625,9549,9552
2023/11/01,9636,9732,9626,9654
2023/11/06,9593,9600,9564,9584
2023/11/07,9553,9558,9530,9530
2023/11/08,9495,9510,9465,9486
2023/11/09,9520,9522,9450,9454
2023/11/10,9450,9524,9427,9515
2023/11/13,9506,9506,9411,9416
2023/11/14,9451,9451,9402,9402
2023/11/15,9471,9532,9471,9532
2023/11/16,9534,9537,9508,9512
2023/11/17,9555,9591,9535,9587
2023/11/20,9597,9598,9519,9519
2023/11/21,9472,9472,9378,9402
2023/11/24,9572,9593,9549,9567
2023/11/27,9578,9616,9578,9609
2023/11/28,9611,9644,9602,9602
2023/11/29,9609,9670,9606,9658
2023/11/30,9656,9681,9653,9681
2023/12/01,9661,9696,9655,9688
2023/12/04,9715,9764,9695,9749
2023/12/05,9786,9787,9551,9599
2023/12/06,9603,9603,9522,9548
2023/12/07,9605,9605,9569,9572
2023/12/08,9514,9516,9250,9371
2023/12/11,9400,9429,9292,9309
2023/12/12,9351,9361,9294,9294
2023/12/13,9262,9284,9254,9254
2023/12/14,9260,9284,9235,9266
2023/12/15,9275,9321,9251,9251
2023/12/18,9285,9307,9216,9218
2023/12/19,9266,9320,9264,9299
2023/12/20,9356,9458,9356,9430
2023/12/21,9408,9408,9367,9390
2023/12/22,9361,9361,9320,9320
2023/12/25,9380,9441,9378,9399
2023/12/26,9402,9402,9402,9402
2023/12/27,9443,9456,9408,9456
2023/12/28,9479,9515,9452,9465
2024/01/04,9425,9431,9360,9397
2024/01/09,9536,9553,9501,9520
2024/01/10,9414,9414,9412,9412
2024/01/11,9499,9500,9473,9480
2024/01/12,9518,9540,9459,9462
2024/01/15,9514,9581,9514,9536
2024/01/16,9623,9623,9618,9618
2024/01/17,9627,9632,9591,9598
2024/01/18,9631,9633,9560,9560
2024/01/19,9560,9633,9560,9633
2024/01/22,9670,9692,9666,9666
2024/01/23,9647,9650,9603,9603
2024/01/24,9639,9690,9625,9681
2024/01/25,9650,9650,9524,9557
2024/01/26,9576,9587,9570,9580
2024/01/29,9608,9610,9607,9607
2024/01/30,9660,9685,9659,9685
2024/01/31,9651,9694,9630,9690
2024/02/01,9677,9685,9628,9636
2024/02/02,9639,9689,9600,9673
2024/02/05,9683,9720,9675,9708
2024/02/06,9659,9670,9627,9653
2024/02/07,9695,9706,9680,9680
2024/02/08,9695,9696,9695,9696
2024/02/13,9758,9758,9675,9681
2024/02/14,9749,9749,9650,9650
2024/02/15,9620,9645,9620,9645
2024/02/16,9625,9640,9625,9640
2024/02/19,9697,9724,9670,9718
2024/02/20,9729,9729,9723,9723
2024/02/21,9772,9790,9772,9790
2024/02/26,9805,9863,9780,9856
2024/02/27,9845,9851,9830,9851
2024/02/28,9841,9848,9841,9848
2024/02/29,9831,9870,9820,9851
2024/03/01,9808,9864,9790,9864
2024/03/04,9900,10068,9900,10052
2024/03/05,10080,10250,10079,10237
2024/03/06,10233,10276,10233,10270
2024/03/07,10237,10318,10226,10318
2024/03/08,10248,10248,10248,10248
2024/03/11,10268,10341,10240,10331
2024/03/12,10288,10304,10266,10304
2024/03/13,10289,10289,10220,10220
2024/03/14,10247,10329,10247,10329
2024/03/15,10307,10311,10307,10311
2024/03/18,10350,10373,10333,10342
2024/03/21,10402,10617,10391,10607
2024/03/22,10728,10735,10576,10594
2024/03/25,10563,10587,10510,10510
2024/03/26,10602,10602,10602,10602
2024/03/27,10663,10689,10610,10610
2024/03/28,10642,10660,10642,10660
2024/03/29,10670,10865,10670,10865
2024/04/01,10938,10938,10938,10938
2024/04/02,10995,10995,10880,10880
2024/04/03,11002,11080,11000,11006
2024/04/04,11088,11153,11076,11153
2024/04/05,11175,11214,11115,11115
2024/04/08,11134,11332,11134,11332
2024/04/09,11402,11432,11341,11384
2024/04/10,11492,11520,11413,11413
2024/04/11,11499,11509,11382,11488
2024/04/12,11493,11666,11492,11666
2024/04/15,11814,11820,11551,11551
2024/04/16,11652,11824,11550,11803
2024/04/17,11796,11796,11755,11755
2024/04/18,11858,11869,11796,11796
2024/04/19,11786,11810,11786,11809
2024/04/22,11824,11913,11812,11913
2024/04/23,11732,11732,11731,11731
2024/04/24,11478,11478,11478,11478
