2023/11/27,266,266,266,266
2023/11/28,266,266,266,266
2023/11/29,266,266,266,266
2023/11/30,266,266,266,266
2023/12/01,266,266,266,266
2023/12/04,266,266,266,266
2023/12/05,257,257,257,257
2023/12/06,257,257,257,257
2023/12/07,250,250,250,250
2023/12/08,250,250,250,250
2023/12/11,250,250,250,250
2023/12/12,250,250,250,250
2023/12/13,250,250,250,250
2023/12/14,250,250,250,250
2023/12/15,244,244,244,244
2023/12/18,244,244,244,244
2023/12/19,249,249,249,249
2023/12/20,249,249,249,249
2023/12/21,249,249,249,249
2023/12/22,249,249,249,249
2023/12/25,249,249,249,249
2023/12/26,251,251,251,251
2023/12/27,251,251,251,251
2023/12/28,255,255,255,255
2024/01/04,255,255,255,255
2024/01/09,255,255,255,255
2024/01/10,255,255,255,255
2024/01/11,257,257,257,257
2024/01/12,260,260,260,260
2024/01/15,265,265,265,265
2024/01/16,265,265,265,265
2024/01/17,268,268,268,268
2024/01/18,268,268,268,268
2024/01/19,268,268,268,268
2024/01/22,271,271,271,271
2024/01/23,271,271,271,271
2024/01/24,280,280,280,280
2024/01/25,287,287,287,287
2024/01/26,287,287,287,287
2024/01/29,285,285,285,285
2024/01/30,285,285,285,285
2024/01/31,285,285,285,285
2024/02/01,285,285,285,285
2024/02/02,283,283,283,283
2024/02/05,288,288,288,288
2024/02/06,288,288,288,288
2024/02/07,284,284,284,284
2024/02/08,284,284,284,284
2024/02/13,284,284,284,284
2024/02/14,284,284,284,284
2024/02/15,284,284,284,284
2024/02/16,291,291,291,291
2024/02/19,291,291,291,291
2024/02/20,291,291,291,291
2024/02/21,291,291,291,291
2024/02/26,300,300,300,300
2024/02/27,300,300,300,300
2024/02/28,300,300,300,300
2024/02/29,297,297,297,297
2024/03/01,299,299,299,299
2024/03/04,299,299,299,299
2024/03/05,299,299,299,299
2024/03/06,299,299,299,299
2024/03/07,299,299,299,299
2024/03/08,304,304,304,304
2024/03/11,310,310,310,310
2024/03/12,320,320,320,320
2024/03/13,324.1,329.1,324.1,329.1
2024/03/14,330,330,330,330
2024/03/15,335,335,335,335
2024/03/18,352,352,352,352
2024/03/21,347,347,347,347
2024/03/22,326,326,326,326
2024/03/25,320,320,320,320
2024/03/26,316.1,316.1,316,316
2024/03/27,316,316,316,316
2024/03/28,317,317,317,317
2024/03/29,319.6,319.6,319.6,319.6
2024/04/01,319.6,319.6,319.6,319.6
2024/04/02,324.6,324.6,324.6,324.6
2024/04/03,325,325,325,325
2024/04/04,325,325,325,325
2024/04/05,325,325,325,325
2024/04/08,326,330,326,328
2024/04/09,328,328,328,328
2024/04/10,328,328,328,328
2024/04/11,322,322,322,322
2024/04/12,315,315,315,315
2024/04/15,305.9,305.9,305.9,305.9
2024/04/16,310,310,310,310
2024/04/17,307,307,307,307
2024/04/18,307,307,307,307
2024/04/19,307,307,307,307
2024/04/22,307,307,307,307
2024/04/23,310.5,310.5,307.6,307.6
2024/04/24,302.7,303,301.3,303
2024/04/25,300.5,300.5,299,299.5
2024/04/30,308.6,310,305,305
2024/05/01,300.4,303,299.9,303
