2022/12/16,45780,46080,45780,46080
2022/12/19,45530,45530,45030,45200
2022/12/20,45090,45650,43530,44000
2022/12/21,43750,43800,43530,43550
2022/12/22,44400,44400,43810,44220
2022/12/23,44310,44410,44110,44360
2022/12/26,44700,44700,44120,44570
2022/12/27,44400,44680,44370,44680
2022/12/28,45030,45300,44900,45010
2022/12/29,45100,45200,44810,44980
2023/01/04,44000,44420,44000,44330
2023/01/05,44230,44430,44150,44230
2023/01/10,44170,44170,43400,43810
2023/01/11,44160,44170,43910,44010
2023/01/12,44030,44060,43610,43720
2023/01/13,43990,44100,43310,43460
2023/01/16,43550,43630,43540,43630
2023/01/17,43870,43870,43450,43500
2023/01/18,44010,44330,44000,44200
2023/01/19,43810,44000,43660,43700
2023/01/20,43990,44000,43850,43870
2023/01/23,43860,44100,43810,43920
2023/01/24,44040,44060,43730,43730
2023/01/25,43920,44000,43800,43800
2023/01/26,43800,43800,43520,43600
2023/01/27,44030,44030,43700,43800
2023/01/30,43650,43800,43500,43740
2023/01/31,43670,43740,43540,43740
2023/02/01,43620,43740,43620,43700
2023/02/02,43460,43680,43350,43540
2023/02/03,43340,43470,43110,43230
2023/02/06,43800,43900,43750,43820
2023/02/07,43930,43930,43860,43920
2023/02/08,43500,43700,43400,43700
2023/02/09,43790,43820,43640,43660
2023/02/10,43550,43700,43510,43600
2023/02/13,43780,43850,43730,43830
2023/02/14,43870,44300,43870,44190
2023/02/15,43910,44040,43910,43960
2023/02/16,43810,44500,43810,44410
2023/02/17,43990,44480,43990,44130
2023/02/20,44150,44200,44150,44190
2023/02/21,44410,44550,44410,44550
2023/02/24,43850,44250,43800,43840
2023/02/27,43750,43770,43680,43680
2023/02/28,43710,44100,43710,43870
2023/03/01,43750,43800,43640,43650
2023/03/02,44060,44070,43830,44070
2023/03/03,43810,43810,43800,43800
2023/03/06,43980,44070,43920,43920
2023/03/07,43860,43860,43860,43860
2023/03/08,43900,43900,43800,43800
2023/03/09,43750,43790,43610,43790
2023/03/10,43610,43610,43330,43330
2023/03/13,43340,43340,42720,42810
2023/03/14,42850,42850,42850,42850
2023/03/15,43410,43600,43410,43600
2023/03/16,42780,42810,42600,42600
2023/03/17,42800,42930,42570,42570
2023/03/22,42340,42340,42130,42130
2023/03/23,41900,41900,41800,41800
2023/03/24,41700,41700,41700,41700
2023/03/27,41670,41680,41590,41590
2023/03/28,42010,42010,42010,42010
2023/03/29,42170,42170,42170,42170
2023/03/30,42410,42410,42400,42400
2023/03/31,42620,42620,42620,42620
2023/04/03,42930,43050,42930,43050
2023/04/04,42750,42750,42750,42750
2023/04/05,42670,42670,42670,42670
2023/04/06,42600,42600,42600,42600
2023/04/07,41830,41830,41830,41830
2023/04/10,41580,41580,41430,41430
2023/04/11,41830,41830,41830,41830
2023/04/12,41880,41880,41880,41880
2023/04/13,41800,41800,41800,41800
2023/04/14,41780,41900,41780,41900
2023/04/17,42230,42230,42230,42230
2023/04/18,42300,42300,42300,42300
2023/04/19,42300,42800,42300,42800
2023/04/20,42590,42590,42590,42590
2023/04/21,42510,42510,42510,42510
2023/04/24,41990,41990,41750,41750
2023/04/25,42250,42250,42250,42250
2023/04/26,42250,42250,42250,42250
2023/04/27,42250,42250,42250,42250
2023/04/28,41380,41390,41140,41370
2023/05/01,41440,41440,41440,41440
2023/05/08,41800,41800,41800,41800
2023/05/09,41900,41900,41900,41900
2023/05/10,40760,40760,40760,40760
2023/05/11,39630,39800,39610,39610
2023/05/12,38310,38380,38300,38300
2023/05/15,38020,38170,38000,38170
2023/05/16,38120,38290,38120,38290
2023/05/17,38030,38030,38030,38030
2023/05/18,37510,37510,37420,37420
2023/05/19,37490,38000,37490,38000
2023/05/22,38000,38000,38000,38000
2023/05/23,38760,38760,38760,38760
2023/05/24,38760,38760,38760,38760
2023/05/25,38970,39040,38970,39040
2023/05/26,38700,39000,38700,39000
2023/05/29,39360,39360,39360,39360
2023/05/30,39360,39360,39360,39360
2023/05/31,39750,39750,39010,39010
2023/06/01,38330,38540,38110,38540
2023/06/02,38540,38540,38540,38540
2023/06/05,39410,39830,39410,39830
2023/06/06,39790,39790,39790,39790
2023/06/07,39790,39790,39790,39790
2023/06/08,40050,40050,40050,40050
2023/06/09,40050,40050,40050,40050
2023/06/12,40050,40050,40050,40050
2023/06/13,40020,40200,40020,40200
2023/06/14,40200,40200,40200,40200
2023/06/15,40200,40200,40200,40200
2023/06/16,40440,40440,40440,40440
2023/06/20,42330,42750,42330,42750
2023/06/21,42750,42750,42650,42650
2023/06/22,43550,43650,43550,43650
2023/06/23,43650,43650,43650,43650
2023/06/26,43590,43590,43590,43590
2023/06/27,43590,43590,43590,43590
2023/06/28,43590,43590,43590,43590
2023/06/29,43590,43590,43590,43590
2023/06/30,43590,43590,43590,43590
2023/07/03,43590,43590,43590,43590
2023/07/04,43590,43590,43590,43590
2023/07/05,42200,42200,42200,42200
2023/07/06,40900,40900,40900,40900
2023/07/07,40900,40900,40900,40900
2023/07/10,38640,38640,38640,38640
2023/07/11,38640,38640,38640,38640
2023/07/12,38640,38640,38640,38640
2023/07/13,38640,38640,38640,38640
2023/07/18,38800,38800,38800,38800
2023/07/19,38830,38830,38830,38830
2023/07/20,39510,39700,39510,39700
2023/07/21,39700,39700,39700,39700
2023/07/24,39690,39690,39690,39690
2023/07/25,40880,40880,40880,40880
2023/07/26,40880,40880,40880,40880
2023/07/27,40500,40500,40500,40500
2023/07/28,40500,40500,40500,40500
2023/07/31,40500,40500,40500,40500
2023/08/01,40500,40500,40500,40500
2023/08/02,40500,40500,40500,40500
2023/08/03,40500,40500,40500,40500
2023/08/04,40500,40500,40500,40500
2023/08/07,40500,40500,40500,40500
2023/08/08,40500,40500,40500,40500
2023/08/09,40500,40500,40500,40500
2023/08/14,40500,40500,40500,40500
2023/08/15,37750,38100,37750,38100
2023/08/16,38100,38100,38100,38100
2023/08/17,38100,38100,38100,38100
2023/08/18,38100,38100,38100,38100
2023/08/21,38100,38100,38100,38100
2023/08/22,38100,38100,38100,38100
2023/08/23,38100,38100,38100,38100
2023/08/24,38000,38100,38000,38100
2023/08/25,38100,38100,38100,38100
2023/08/28,38100,38150,38100,38150
2023/08/29,38200,38900,38200,38900
2023/08/30,38900,38900,38900,38900
2023/08/31,38900,38900,38900,38900
2023/09/01,38900,38900,38900,38900
2023/09/04,38900,38900,38900,38900
2023/09/05,38900,38900,38900,38900
2023/09/06,38790,39000,38790,39000
2023/09/07,39000,39000,39000,39000
2023/09/08,39200,39200,39200,39200
2023/09/11,39200,39200,39200,39200
2023/09/12,39300,39300,39300,39300
2023/09/13,39350,39350,39350,39350
2023/09/14,39350,39350,39350,39350
2023/09/19,39000,39000,39000,39000
2023/09/20,39990,39990,39990,39990
2023/09/21,39990,39990,39990,39990
2023/09/22,39990,39990,39990,39990
2023/09/25,39990,39990,39990,39990
2023/09/26,39990,39990,39990,39990
2023/09/27,39990,39990,39990,39990
2023/09/28,39900,39990,39900,39990
2023/09/29,40000,40000,40000,40000
2023/10/02,40000,40000,40000,40000
2023/10/03,40000,40000,40000,40000
2023/10/04,38530,38530,38530,38530
2023/10/05,38530,38530,38530,38530
2023/10/10,38530,38530,38530,38530
2023/10/11,38530,38530,38530,38530
2023/10/12,38530,38530,38530,38530
2023/10/13,38530,38530,38530,38530
2023/10/16,38530,38530,38530,38530
2023/10/17,38300,38300,38300,38300
2023/10/18,38300,38300,38300,38300
2023/10/19,38300,38300,38300,38300
2023/10/20,38300,38300,38300,38300
2023/10/23,38300,38300,38300,38300
2023/10/24,39960,40000,39960,40000
2023/10/25,40000,40000,40000,40000
2023/10/26,40000,40000,40000,40000
2023/10/27,40000,40000,40000,40000
2023/10/30,40000,40000,40000,40000
2023/10/31,40000,40000,40000,40000
2023/11/01,40000,40000,40000,40000
2023/11/06,40000,40000,40000,40000
2023/11/07,40000,40000,40000,40000
2023/11/08,40000,41700,39990,41700
2023/11/09,41700,41700,41000,41000
2023/11/10,41000,41000,41000,41000
2023/11/13,41000,41000,41000,41000
2023/11/14,41000,41000,41000,41000
2023/11/15,40990,41000,40990,41000
2023/11/16,41000,41000,41000,41000
2023/11/17,41000,41000,41000,41000
2023/11/20,41000,41000,41000,41000
2023/11/21,41000,41000,41000,41000
2023/11/24,41000,41000,41000,41000
2023/11/27,41000,41000,41000,41000
2023/11/28,41000,41000,41000,41000
2023/11/29,41000,41000,41000,41000
2023/11/30,40680,41000,40600,41000
2023/12/01,41000,41000,41000,41000
2023/12/04,37720,37720,37720,37720
2023/12/05,37720,37720,37720,37720
2023/12/06,37720,37720,37720,37720
2023/12/07,37720,37720,37720,37720
2023/12/08,37720,37720,37720,37720
2023/12/11,37720,37720,37720,37720
2023/12/12,37720,37720,37720,37720
2023/12/13,37720,37720,37720,37720
2023/12/14,37720,37720,37720,37720
2023/12/15,37720,37720,37720,37720
