2023/06/28,8852,8860,8843,8859
2023/06/29,8853,8857,8830,8840
2023/06/30,8870,8881,8854,8857
2023/07/03,8889,8904,8881,8889
2023/07/04,8920,8936,8905,8934
2023/07/05,8931,8944,8928,8936
2023/07/06,8897,8904,8865,8866
2023/07/07,8842,8852,8829,8829
2023/07/10,8799,8836,8793,8798
2023/07/11,8740,8757,8710,8738
2023/07/12,8711,8711,8678,8689
2023/07/13,8710,8732,8692,8732
2023/07/18,8718,8737,8715,8719
2023/07/19,8831,8862,8820,8860
2023/07/20,8868,8885,8861,8874
2023/07/21,8860,8882,8854,8874
2023/07/24,8921,8927,8895,8902
2023/07/25,8883,8918,8877,8910
2023/07/26,8895,8906,8891,8901
2023/07/27,8896,8900,8871,8894
2023/07/28,8709,8847,8692,8725
2023/07/31,8868,8910,8850,8898
2023/08/01,8973,8993,8970,8971
2023/08/02,8957,8968,8929,8937
2023/08/03,8912,8943,8906,8924
2023/08/04,8873,8891,8855,8855
2023/08/07,8862,8866,8846,8852
2023/08/08,8867,8908,8866,8889
2023/08/09,8867,8889,8863,8882
2023/08/14,8904,8912,8887,8893
2023/08/15,8910,8913,8892,8907
2023/08/16,8892,8903,8887,8900
2023/08/17,8893,8904,8890,8898
2023/08/18,8847,8861,8836,8838
2023/08/21,8825,8846,8808,8822
2023/08/22,8895,8902,8878,8891
2023/08/23,8884,8904,8878,8898
2023/08/24,8908,8958,8906,8949
2023/08/25,8979,8994,8966,8980
2023/08/28,9002,9016,9000,9010
2023/08/29,9030,9053,9023,9049
2023/08/30,9071,9092,9068,9089
2023/08/31,9119,9128,9106,9109
2023/09/01,9059,9072,9053,9067
2023/09/04,9100,9133,9096,9133
2023/09/05,9113,9136,9112,9133
2023/09/06,9121,9135,9101,9101
2023/09/07,9095,9102,9087,9089
2023/09/08,9083,9108,9058,9102
2023/09/11,9071,9072,9033,9036
2023/09/12,9050,9062,9043,9053
2023/09/13,9036,9053,9031,9038
2023/09/14,9035,9040,9015,9015
2023/09/19,9163,9168,9159,9161
2023/09/20,9164,9172,9150,9172
2023/09/21,9183,9191,9166,9185
2023/09/22,9112,9162,9108,9162
2023/09/25,9174,9174,9152,9154
2023/09/26,9158,9159,9145,9152
2023/09/27,9104,9108,9077,9090
2023/09/28,9013,9019,8991,9007
2023/09/29,8955,8966,8943,8947
2023/10/02,8880,8886,8845,8853
2023/10/03,8791,8801,8745,8776
2023/10/04,8738,8749,8724,8724
2023/10/05,8726,8728,8707,8711
2023/10/10,8875,8895,8866,8880
2023/10/11,8879,8894,8873,8894
2023/10/12,8974,8999,8971,8997
2023/10/13,8994,9024,8993,9023
2023/10/16,9244,9249,9180,9185
2023/10/17,9223,9225,9184,9213
2023/10/18,9256,9337,9249,9313
2023/10/19,9386,9390,9355,9358
2023/10/20,9509,9537,9493,9524
2023/10/23,9508,9517,9448,9517
2023/10/24,9485,9513,9485,9501
2023/10/25,9486,9510,9484,9500
2023/10/26,9560,9612,9554,9606
2023/10/27,9586,9600,9574,9589
2023/10/30,9626,9645,9602,9602
2023/10/31,9557,9619,9557,9616
2023/11/01,9645,9653,9600,9625
2023/11/06,9549,9578,9527,9528
2023/11/07,9527,9530,9511,9517
2023/11/08,9510,9522,9505,9510
2023/11/09,9452,9475,9447,9457
2023/11/10,9522,9530,9508,9515
2023/11/13,9439,9454,9426,9437
2023/11/14,9482,9499,9471,9472
2023/11/15,9481,9524,9478,9524
2023/11/16,9526,9541,9503,9540
2023/11/17,9599,9610,9590,9597
2023/11/20,9517,9524,9475,9480
2023/11/21,9427,9464,9427,9444
2023/11/24,9577,9579,9555,9556
2023/11/27,9612,9671,9608,9632
2023/11/28,9606,9608,9582,9594
2023/11/29,9654,9673,9651,9667
2023/11/30,9669,9669,9641,9647
2023/12/01,9690,9706,9685,9703
2023/12/04,9913,10021,9814,9843
2023/12/05,9604,9641,9600,9600
2023/12/06,9542,9574,9542,9574
2023/12/07,9590,9593,9540,9540
2023/12/08,9393,9402,9319,9386
2023/12/11,9340,9367,9329,9347
2023/12/12,9309,9311,9277,9288
2023/12/13,9253,9263,9243,9245
2023/12/14,9298,9335,9210,9247
2023/12/15,9306,9308,9271,9271
2023/12/18,9219,9250,9219,9245
2023/12/19,9295,9347,9275,9336
2023/12/20,9441,9446,9405,9426
2023/12/21,9378,9378,9352,9356
2023/12/22,9375,9385,9348,9374
2023/12/25,9402,9408,9387,9391
2023/12/26,9389,9433,9387,9433
2023/12/27,9458,9476,9453,9464
2023/12/28,9452,9481,9442,9456
2024/01/04,9395,9447,9386,9447
2024/01/09,9436,9436,9383,9400
2024/01/10,9427,9462,9427,9427
2024/01/11,9494,9509,9491,9509
2024/01/12,9489,9504,9483,9504
2024/01/15,9551,9598,9550,9587
2024/01/16,9624,9625,9610,9625
2024/01/17,9603,9613,9576,9585
2024/01/18,9562,9566,9553,9553
2024/01/19,9631,9660,9626,9657
2024/01/22,9650,9657,9616,9621
2024/01/23,9624,9650,9624,9649
2024/01/24,9665,9668,9624,9626
2024/01/25,9567,9575,9567,9575
2024/01/26,9597,9598,9597,9598
2024/01/29,9654,9654,9625,9640
2024/01/30,9630,9632,9624,9629
2024/01/31,9657,9662,9648,9662
2024/02/01,9638,9650,9623,9650
2024/02/02,9669,9677,9665,9673
2024/02/05,9734,9734,9676,9676
2024/02/06,9672,9672,9672,9672
2024/02/07,9676,9677,9671,9675
2024/02/08,9693,9716,9693,9712
2024/02/13,9696,9718,9695,9718
2024/02/14,9651,9668,9634,9646
2024/02/15,9643,9654,9618,9618
2024/02/16,9665,9678,9665,9677
2024/02/19,9716,9745,9716,9741
2024/02/20,9736,9757,9730,9756
2024/02/21,9761,9796,9757,9789
2024/02/26,9842,9842,9827,9830
2024/02/27,9831,9842,9831,9837
2024/02/28,9832,9832,9828,9831
2024/02/29,9851,9851,9808,9811
2024/03/01,9860,9897,9860,9897
2024/03/04,10055,10067,10039,10066
2024/03/05,10232,10264,10207,10253
2024/03/06,10259,10263,10245,10245
2024/03/07,10297,10315,10251,10292
2024/03/08,10263,10263,10254,10263
2024/03/11,10296,10300,10288,10288
2024/03/12,10302,10315,10302,10308
2024/03/13,10240,10250,10225,10250
2024/03/14,10324,10324,10316,10317
2024/03/15,10323,10343,10321,10343
2024/03/18,10333,10338,10289,10299
2024/03/21,10683,10730,10634,10730
2024/03/22,10644,10651,10597,10598
2024/03/25,10541,10571,10532,10532
2024/03/26,10579,10580,10569,10580
2024/03/27,10609,10631,10607,10625
2024/03/28,10655,10702,10655,10699
2024/03/29,10844,10972,10792,10964
2024/04/01,10930,11021,10930,11005
2024/04/02,10973,11018,10973,11018
2024/04/03,11121,11144,11111,11125
2024/04/04,11206,11233,11199,11203
2024/04/05,11138,11139,11015,11095
2024/04/08,11264,11475,11238,11386
2024/04/09,11429,11464,11420,11456
2024/04/10,11459,11500,11448,11500
2024/04/11,11481,11516,11479,11516
2024/04/12,11712,11790,11697,11764
2024/04/15,11663,11678,11600,11660
2024/04/16,11806,11848,11806,11837
2024/04/17,11858,11866,11818,11818
2024/04/18,11748,11754,11739,11739
2024/04/19,11830,11977,11800,11828
2024/04/22,11856,11859,11751,11770
2024/04/23,11618,11620,11455,11488
2024/04/24,11565,11573,11533,11573
2024/04/25,11572,11606,11537,11606
2024/04/30,11763,11791,11707,11707
2024/05/01,11641,11641,11600,11629
