2023/08/21,68020,68020,821,68020
2023/08/28,68150,68150,828,68150
2023/09/06,71720,71720,906,71720
2023/09/12,70630,70630,912,70630
2023/11/20,68750,68750,1120,68750
2023/11/24,70060,70060,1124,70060
2023/12/20,67150,67150,1220,67150
2024/01/19,67230,67230,119,67230
2024/02/02,66950,66950,202,66950
2024/02/19,71400,71400,219,71400
2024/02/20,71590,71590,220,71590
2024/03/04,71410,71410,304,71410
2024/03/29,75570,75570,329,75570
2024/04/01,76400,75970,401,75970
2024/04/02,76360,76320,402,76320
2024/04/08,78920,78120,408,78120
2024/04/09,78930,78930,409,78930
2024/04/15,80060,80010,415,80010
2024/04/16,80460,80460,416,80460
2024/04/19,79460,79330,419,79330
2024/04/22,78010,77700,422,77700
2024/04/23,78130,78130,423,78130
2024/04/24,78930,78930,424,78930
2024/04/25,79150,79080,425,79080
2024/04/26,80100,79980,426,79980
2024/04/30,79700,79570,430,79570
2024/05/01,79390,79230,501,79230
2024/05/02,76780,76600,502,76600
