2023/08/03,206.7,206.8,202.1,203.6
2023/08/22,204.7,204.7,204.7,204.7
2023/08/24,206.9,206.9,206.9,206.9
2023/09/04,228,240,228,240
2023/09/06,230,230,230,230
2023/10/12,239.9,239.9,239.9,239.9
2023/10/30,259,259,259,259
2023/12/25,243.4,248.8,243.4,248.8
2023/12/27,250.4,250.4,250.4,250.4
2023/12/28,253.5,253.5,253.5,253.5
2024/01/04,258,258,255.1,255.1
2024/01/09,256.9,258.5,255.9,257
2024/01/10,252.3,252.3,252.3,252.3
2024/01/12,257.6,259,256.9,259
2024/01/15,263,263,263,263
2024/01/19,270.9,270.9,270.9,270.9
2024/01/22,273,273.2,272.8,273.2
2024/01/23,270.8,271,270.5,270.9
2024/01/24,273.9,274.3,273,273
2024/01/25,279.3,283.9,279.3,281.5
2024/01/26,288.2,288.9,285,286
2024/01/29,286.4,286.4,281.1,281.1
2024/01/30,282.4,284.2,281.4,283.9
2024/01/31,281.4,282.5,281.1,281.5
2024/02/01,285.4,286,284.4,285.5
2024/02/02,284.7,284.7,283,283.5
2024/02/05,282.5,284.8,282.5,284.5
2024/02/06,288.5,289.5,288.1,288.5
2024/02/07,284.1,284.1,277.9,280.6
2024/02/08,277.6,278.5,276.9,278.5
2024/02/13,277.5,278.9,272.3,274.5
2024/02/14,283.2,285.2,281.2,282.7
2024/02/15,287.9,289.4,287.7,289
2024/02/16,288.8,289.3,287.3,288.3
2024/02/19,296,302.3,295.5,297.9
2024/02/20,298.2,302.2,297.8,302
2024/02/21,293.8,297,293.7,295
2024/02/26,304.5,306.5,299.9,300.6
2024/02/27,300.9,301.4,300.7,301.4
2024/02/28,302.9,304.2,302.3,302.5
2024/02/29,301.4,302.3,300.4,300.4
2024/03/01,297.2,298.5,297,298.1
2024/03/04,301.6,301.6,299.9,300.2
2024/03/05,300,302,300,300.8
2024/03/06,298.2,299.5,298.2,299.3
2024/03/07,300.3,301.3,299.1,301
2024/03/08,298.5,300.5,298.4,300
2024/03/11,315.8,321.2,313,320.4
2024/03/12,318.7,320,318,320
2024/03/13,329.1,329.1,326.6,327.1
2024/03/14,329.4,330.8,329.4,330.7
2024/03/15,337,341.4,336,341
2024/03/18,355.2,363,355.2,360.2
2024/03/21,349.3,358.1,345.9,350.3
2024/03/22,348,348,343.4,345.1
2024/03/25,328.4,335.3,328.4,335.3
2024/03/26,317.3,322.2,317.3,322.2
2024/03/27,326,329.1,326,328.4
2024/03/28,325.6,325.6,323.4,323.4
2024/03/29,330.7,330.7,326.6,326.6
2024/04/01,333.7,333.7,333.7,333.7
2024/04/02,332.3,332.7,331.1,332.4
2024/04/03,328.4,328.4,328.4,328.4
2024/04/04,328.8,328.8,328.2,328.2
2024/04/05,332.4,333,332.4,333
2024/04/08,330.8,331.6,330.8,331
2024/04/09,332.3,332.3,332.3,332.3
2024/04/10,337.9,337.9,336.3,336.3
2024/04/12,330.4,330.4,330.4,330.4
2024/04/15,319.9,319.9,317,317
2024/04/17,316.1,316.1,313.6,314
2024/04/18,313.4,314.6,313.4,314.6
2024/04/22,311.5,312.2,311.5,312.2
2024/04/23,313.5,313.5,313.5,313.5
2024/04/24,312.2,313.3,311.9,311.9
2024/04/25,309,309,309,309
2024/04/30,314.1,317,310.8,310.8
2024/05/01,304.2,304.2,304.2,304.2
