2023/05/08,53980,53680,504,53680
2023/05/12,56200,55600,511,55600
2023/05/18,56660,56660,518,56660
2023/05/25,58760,58760,525,58760
2023/05/26,58500,58500,526,58500
2023/05/29,58410,58410,526,58410
2023/05/31,57580,57580,530,57580
2023/06/01,56750,56000,531,56000
2023/06/05,57350,57350,603,57350
2023/06/13,56210,55790,612,55790
2023/06/15,57550,57550,614,57550
2023/06/19,59100,59100,617,59100
2023/07/18,61300,61300,717,61300
2023/08/08,68300,68300,808,68300
2023/09/06,73100,73100,905,73100
2023/09/20,75410,75410,919,75410
2023/09/22,74600,74600,921,74600
2023/09/28,75520,75520,927,75520
2023/11/17,70000,70000,1117,70000
2023/12/05,67650,67650,1204,67650
2023/12/11,65940,65940,1209,65940
2023/12/19,67590,67590,1218,67590
2024/01/11,66920,66920,111,66920
2024/01/23,69000,69000,123,69000
2024/01/24,69770,69760,123,69760
2024/01/26,70780,70780,126,70780
2024/01/29,71500,71500,127,71500
2024/01/30,73080,71540,129,71540
2024/01/31,71600,71550,130,71550
2024/02/01,72140,70050,131,70050
2024/02/02,70550,68690,201,68690
2024/02/05,69540,67970,202,67970
2024/02/06,68860,68240,206,68240
2024/02/07,69390,69070,206,69070
2024/02/08,69300,69230,208,69230
2024/02/09,70620,70150,209,70150
2024/02/13,72060,71650,210,71650
2024/02/14,73000,72880,214,72880
2024/02/15,73590,72630,215,72630
2024/02/16,72300,71800,216,71800
2024/02/19,73320,72620,217,72620
2024/02/20,73210,72920,220,72920
2024/02/21,73730,72400,220,72400
2024/02/22,72840,72250,222,72250
2024/02/26,73360,72090,223,72090
2024/02/27,72040,71840,227,71840
2024/02/28,73190,72560,228,72560
2024/02/29,73660,73080,228,73080
2024/03/01,72800,72400,301,72400
2024/03/04,73290,73180,302,73180
2024/03/05,74080,73340,304,73340
2024/03/06,73400,72790,305,72790
2024/03/07,72990,72670,307,72670
2024/03/08,72750,72050,308,72050
2024/03/11,73120,71640,308,71640
2024/03/12,71790,71220,312,71220
2024/03/13,72670,72170,312,72170
2024/03/14,72620,72540,314,72540
2024/03/15,74190,74050,315,74050
2024/03/18,75200,75070,316,75070
2024/03/19,76300,76150,319,76150
2024/03/21,77200,77200,320,77200
2024/03/22,77720,77080,321,77080
2024/03/25,77160,77030,322,77030
2024/03/26,77470,77230,325,77230
2024/03/27,78100,77670,326,77670
2024/03/28,77430,76970,328,76970
2024/03/29,78110,78010,329,78010
2024/04/01,78900,78900,330,78900
2024/04/02,79320,78740,401,78740
2024/04/03,80310,80100,402,80100
2024/04/04,81120,80820,403,80820
2024/04/05,81480,80910,405,80910
2024/04/08,82590,82270,405,82270
2024/04/09,82290,81730,408,81730
2024/04/10,82340,81230,409,81230
2024/04/11,81780,81380,411,81380
2024/04/12,83070,82470,411,82470
2024/04/15,83160,83010,412,83010
2024/04/16,82750,82670,415,82670
2024/04/17,83830,83260,416,83260
2024/04/18,83310,81330,417,81330
2024/04/19,81090,80970,419,80970
2024/04/22,81260,80700,420,80700
2024/04/23,80110,80110,422,80110
2024/04/24,81540,80310,424,80310
2024/04/25,82190,82190,424,82190
2024/04/26,82840,82840,426,82840
2024/04/30,83850,83280,429,83280
2024/05/01,83300,83300,430,83300
2024/05/02,82230,82230,501,82230
