2023/08/02,67370,67370,801,67370
2023/08/22,68100,68100,821,68100
2023/08/23,67590,67590,822,67590
2023/08/31,68030,68030,831,68030
2023/09/01,67820,67820,831,67820
2023/09/06,71200,71200,905,71200
2023/10/10,70120,70120,1009,70120
2023/10/24,73400,73400,1024,73400
2024/01/05,65000,65000,105,65000
2024/01/30,70300,70300,129,70300
2024/03/05,71020,71020,305,71020
2024/03/13,70280,70280,312,70280
2024/03/18,72360,72360,315,72360
2024/03/21,75400,75400,320,75400
2024/03/26,74480,74480,325,74480
2024/03/29,75330,75330,328,75330
2024/04/12,79980,79980,411,79980
2024/04/15,80050,80050,413,80050
2024/04/16,79980,79980,416,79980
2024/04/19,78700,78700,418,78700
2024/04/22,78470,78400,419,78400
2024/04/23,77200,77200,422,77200
2024/04/24,78600,78410,423,78410
2024/04/25,78950,78750,424,78750
2024/04/26,79600,79460,426,79460
2024/04/30,80650,79300,429,79300
2024/05/01,80230,79000,430,79000
2024/05/02,79300,75710,501,75710
