2023/08/29,12300,12300,12300,12300
2023/08/30,12300,12300,12300,12300
2023/08/31,12300,12300,12300,12300
2023/09/01,12300,12300,12300,12300
2023/09/04,12300,12300,12300,12300
2023/09/05,12300,12300,12300,12300
2023/09/06,12300,12300,12300,12300
2023/09/07,12300,12300,12300,12300
2023/09/08,12300,12300,12300,12300
2023/09/11,12300,12300,12300,12300
2023/09/12,12300,12300,12300,12300
2023/09/13,12300,12300,12300,12300
2023/09/14,12300,12300,12300,12300
2023/09/19,12300,12300,12300,12300
2023/09/20,12300,12300,12300,12300
2023/09/21,12300,12300,12300,12300
2023/09/22,12300,12300,12300,12300
2023/09/25,12300,12300,12300,12300
2023/09/26,12300,12300,12300,12300
2023/09/27,12300,12300,12300,12300
2023/09/28,12300,12300,12300,12300
2023/09/29,12300,12300,12300,12300
2023/10/02,12300,12300,12300,12300
2023/10/03,12300,12300,12300,12300
2023/10/04,12300,12300,12300,12300
2023/10/05,12300,12300,12300,12300
2023/10/10,12300,12300,12300,12300
2023/10/11,12300,12300,12300,12300
2023/10/12,12300,12300,12300,12300
2023/10/13,12300,12300,12300,12300
2023/10/16,12300,12300,12300,12300
2023/10/17,12300,12300,12300,12300
2023/10/18,12300,12300,12300,12300
2023/10/19,12300,12300,12300,12300
2023/10/20,12300,12300,12300,12300
2023/10/23,12300,12300,12300,12300
2023/10/24,12300,12300,12300,12300
2023/10/25,12300,12300,12300,12300
2023/10/26,12300,12300,12300,12300
2023/10/27,12300,12300,12300,12300
2023/10/30,12300,12300,12300,12300
2023/10/31,12300,12300,12300,12300
2023/11/01,12300,12300,12300,12300
2023/11/06,12300,12300,12300,12300
2023/11/07,12300,12300,12300,12300
2023/11/08,12300,12300,12300,12300
2023/11/09,12300,12300,12300,12300
2023/11/10,12300,12300,12300,12300
2023/11/13,12300,12300,12300,12300
2023/11/14,12300,12300,12300,12300
2023/11/15,12300,12300,12300,12300
2023/11/16,12300,12300,12300,12300
2023/11/17,12300,12300,12300,12300
2023/11/20,12300,12300,12300,12300
2023/11/21,12300,12300,12300,12300
2023/11/24,12300,12300,12300,12300
2023/11/27,12300,12300,12300,12300
2023/11/28,12300,12300,12300,12300
2023/11/29,12300,12300,12300,12300
2023/11/30,12300,12300,12300,12300
2023/12/01,12300,12300,12300,12300
2023/12/04,12300,12300,12300,12300
2023/12/05,12300,12300,12300,12300
2023/12/06,12300,12300,12300,12300
2023/12/07,12300,12300,12300,12300
2023/12/08,12300,12300,12300,12300
2023/12/11,12300,12300,12300,12300
2023/12/12,12300,12300,12300,12300
2023/12/13,12300,12300,12300,12300
2023/12/14,12300,12300,12300,12300
2023/12/15,12300,12300,12300,12300
2023/12/18,12300,12300,12300,12300
2023/12/19,12300,12300,12300,12300
2023/12/20,12300,12300,12300,12300
2023/12/21,12300,12300,12300,12300
2023/12/22,12300,12300,12300,12300
2023/12/25,12300,12300,12300,12300
2023/12/26,12300,12300,12300,12300
2023/12/27,12300,12300,12300,12300
2023/12/28,12300,12300,12300,12300
2024/01/04,12300,12300,12300,12300
2024/01/09,12300,12300,12300,12300
2024/01/10,12300,12300,12300,12300
2024/01/11,12300,12300,12300,12300
2024/01/12,12300,12300,12300,12300
2024/01/15,12300,12300,12300,12300
2024/01/16,12300,12300,12300,12300
2024/01/17,12300,12300,12300,12300
2024/01/18,12300,12300,12300,12300
2024/01/19,12300,12300,12300,12300
2024/01/22,12300,12300,12300,12300
2024/01/23,12300,12300,12300,12300
2024/01/24,12300,12300,12300,12300
2024/01/25,12300,12300,12300,12300
2024/01/26,12300,12300,12300,12300
2024/01/29,12300,12300,12300,12300
2024/01/30,12300,12300,12300,12300
2024/01/31,12300,12300,12300,12300
2024/02/01,12300,12300,12300,12300
2024/02/02,12300,12300,12300,12300
2024/02/05,12300,12300,12300,12300
2024/02/06,12300,12300,12300,12300
2024/02/07,12300,12300,12300,12300
2024/02/08,12300,12300,12300,12300
2024/02/13,12300,12300,12300,12300
2024/02/14,12300,12300,12300,12300
2024/02/15,12300,12300,12300,12300
2024/02/16,12300,12300,12300,12300
2024/02/19,12300,12300,12300,12300
2024/02/20,12300,12300,12300,12300
2024/02/21,12300,12300,12300,12300
2024/02/26,12300,12300,12300,12300
