2023/12/25,249,249,249,249
2023/12/26,251,251,251,251
2023/12/27,251,251,251,251
2023/12/28,255,255,255,255
2024/01/04,255,255,255,255
2024/01/09,255,255,255,255
2024/01/10,255,255,255,255
2024/01/11,255.6,255.6,255.6,255.6
2024/01/12,257,260,257,260
2024/01/15,265,265,265,265
2024/01/16,265,265,265,265
2024/01/17,268,268,268,268
2024/01/18,263,263,263,263
2024/01/19,276.3,276.3,276.3,276.3
2024/01/22,273,273,273,273
2024/01/23,273,273,273,273
2024/01/24,280,280,280,280
2024/01/25,288.1,288.1,288.1,288.1
2024/01/26,288.1,288.1,288.1,288.1
2024/01/29,286,286,286,286
2024/01/30,286,286,286,286
2024/01/31,286,286,286,286
2024/02/01,286,286,286,286
2024/02/02,283,283,283,283
2024/02/05,288,288,288,288
2024/02/06,288,288,288,288
2024/02/07,284,284,284,284
2024/02/08,284,284,284,284
2024/02/13,280,280,280,280
2024/02/14,284,284,284,284
2024/02/15,284,284,284,284
2024/02/16,291,291,291,291
2024/02/19,291,291,291,291
2024/02/20,291,291,291,291
2024/02/21,291,291,291,291
2024/02/26,300,300,300,300
2024/02/27,300,300,300,300
2024/02/28,300,300,300,300
2024/02/29,297,297,297,297
2024/03/01,299,299,299,299
2024/03/04,299,299,299,299
2024/03/05,299,299,299,299
2024/03/06,299,299,299,299
2024/03/07,299,299,299,299
2024/03/08,304,304,304,304
2024/03/11,310,310,310,310
2024/03/12,320,320,320,320
2024/03/13,320,320,320,320
2024/03/14,320,320,320,320
2024/03/15,325,325,325,325
2024/03/18,352,352,352,352
2024/03/21,348,348,347,347
2024/03/22,326,326,326,326
2024/03/25,323,323,323,323
2024/03/26,323,323,323,323
2024/03/27,323,323,323,323
2024/03/28,323,323,323,323
2024/03/29,323,323,323,323
2024/04/01,323,323,323,323
2024/04/02,323,323,323,323
2024/04/03,325,325,325,325
2024/04/04,325,325,325,325
2024/04/05,325,325,325,325
2024/04/08,325,325,325,325
2024/04/09,328.1,328.1,328.1,328.1
2024/04/10,328.1,328.1,328.1,328.1
2024/04/11,323,323,323,323
2024/04/12,315,315,315,315
2024/04/15,312,312,309,310
2024/04/16,310,310,310,310
2024/04/17,307,307,307,307
2024/04/18,307,307,307,307
2024/04/19,307,307,307,307
2024/04/22,307,307,307,307
2024/04/23,307,307,307,307
2024/04/24,303,303,303,303
2024/04/25,300,300,300,300
2024/04/30,308,308,308,308
2024/05/01,302,302,302,302
