2023/03/14,58000,57300,313,57300
2023/03/15,57320,57320,315,57320
2023/03/16,55800,55700,315,55700
2023/03/20,53780,53780,317,53780
2023/03/22,52580,52580,322,52580
2023/03/23,54010,53200,322,53200
2023/04/14,60880,60880,413,60880
2023/06/19,60600,60600,617,60600
2023/06/22,60780,60780,622,60780
2023/07/24,64800,64800,721,64800
2023/07/27,66000,66000,726,66000
2023/07/28,67000,67000,728,67000
2023/08/16,70770,70770,815,70770
2023/09/04,73250,73250,901,73250
2023/09/06,74740,74740,905,74740
2023/09/25,76720,76720,923,76720
2023/10/10,71390,71390,1009,71390
2023/10/12,73330,73100,1011,73100
2023/11/01,75760,75700,1031,75700
2023/11/02,75910,75910,1101,75910
2023/11/07,75930,75930,1106,75930
2023/11/08,74580,73900,1107,73900
2023/11/09,72790,72380,1108,72380
2023/11/14,73600,73600,1113,73600
2023/11/17,70940,70580,1117,70580
2023/11/24,72660,72110,1122,72110
2023/11/27,73120,73120,1124,73120
2023/11/28,72260,72260,1128,72260
2023/11/30,72220,72220,1129,72220
2023/12/01,73370,70980,1130,70980
2023/12/04,71780,69860,1202,69860
2023/12/05,69170,68890,1205,68890
2023/12/06,69520,68770,1205,68770
2023/12/07,68810,66800,1206,66800
2023/12/08,66670,63980,1207,63980
2023/12/11,66650,66120,1209,66120
2023/12/12,67780,67030,1211,67030
2023/12/13,67900,65350,1212,65350
2023/12/14,65200,64810,1214,64810
2023/12/15,65030,64980,1215,64980
2023/12/18,66640,65360,1215,65360
2023/12/19,66900,66160,1219,66160
2023/12/20,68180,68080,1220,68080
2023/12/21,69330,68940,1221,68940
2023/12/22,68960,67400,1221,67400
2023/12/25,68520,67880,1222,67880
2023/12/26,67860,67570,1225,67570
2023/12/27,68080,67570,1227,67570
2023/12/28,69660,68160,1227,68160
2023/12/29,68070,66380,1228,66380
2024/01/04,66390,65480,104,65480
2024/01/05,68720,67280,104,67280
2024/01/09,68460,68280,105,68280
2024/01/10,66470,66470,110,66470
2024/01/11,68190,67450,111,67450
2024/01/12,68130,67670,112,67670
2024/01/15,69340,68500,112,68500
2024/01/16,68890,68000,115,68000
2024/01/17,68770,68680,116,68680
2024/01/18,68960,68030,118,68030
2024/01/19,69640,69270,119,69270
2024/01/22,70560,69970,119,69970
2024/01/23,69810,69620,123,69620
2024/01/24,71280,70540,124,70540
2024/01/25,71100,70300,125,70300
2024/01/26,71710,71710,126,71710
2024/01/29,72960,72610,127,72610
2024/01/30,74310,73070,129,73070
2024/01/31,73150,72240,131,72240
2024/02/01,73340,71350,131,71350
2024/02/02,71880,70000,201,70000
2024/02/05,70590,69300,202,69300
2024/02/06,70230,69400,206,69400
2024/02/07,70640,70400,207,70400
2024/02/08,70500,70500,208,70500
2024/02/09,71970,71790,209,71790
2024/02/13,73540,73280,213,73280
2024/02/14,74500,74380,214,74380
2024/02/15,75120,74650,214,74650
2024/02/16,73920,73490,216,73490
2024/02/19,75020,74420,217,74420
2024/02/20,74950,74820,219,74820
2024/02/21,75800,74570,220,74570
2024/02/22,74140,74140,222,74140
2024/02/26,75140,74120,223,74120
2024/02/27,73610,73610,227,73610
2024/02/28,74840,74470,228,74470
2024/02/29,74850,74850,228,74850
2024/03/01,75160,75160,301,75160
2024/03/04,75700,75700,302,75700
2024/03/05,76130,75630,304,75630
2024/03/06,75210,74730,306,74730
2024/03/07,74830,74830,306,74830
2024/03/08,74100,74100,307,74100
2024/03/11,75430,73800,308,73800
2024/03/12,74280,74280,312,74280
2024/03/13,74980,74980,312,74980
2024/03/14,74650,74650,313,74650
2024/03/15,76440,76300,314,76300
2024/03/18,77320,77320,315,77320
2024/03/19,78430,78430,319,78430
2024/03/21,79830,79810,320,79810
2024/03/22,80180,79240,321,79240
2024/03/25,79410,79390,322,79390
2024/03/26,79720,79670,325,79670
2024/03/27,80350,80350,326,80350
2024/03/29,80400,80400,328,80400
2024/04/03,83360,83360,402,83360
2024/04/04,83660,83660,403,83660
2024/04/05,84140,84140,404,84140
2024/04/08,84990,84990,405,84990
2024/04/09,85020,85020,408,85020
2024/04/10,85130,84500,409,84500
2024/04/11,84520,84450,411,84450
2024/04/12,86000,85330,411,85330
2024/04/15,86500,85680,412,85680
2024/04/17,86180,85830,416,85830
2024/04/18,85630,85630,417,85630
2024/04/19,83650,83060,418,83060
