2023/04/26,8584,8588,8543,8561
2023/04/27,8530,8585,8527,8570
2023/04/28,8539,8604,8520,8600
2023/05/01,8694,8723,8682,8708
2023/05/08,8753,8760,8725,8742
2023/05/09,8765,8790,8762,8772
2023/05/10,8842,8845,8809,8819
2023/05/11,8750,8774,8744,8762
2023/05/12,8713,8719,8685,8694
2023/05/15,8764,8823,8761,8805
2023/05/16,8798,8810,8767,8771
2023/05/17,8714,8742,8712,8735
2023/05/18,8760,8761,8723,8724
2023/05/19,8715,8728,8693,8718
2023/05/22,8754,8759,8728,8737
2023/05/23,8768,8769,8718,8727
2023/05/24,8781,8787,8759,8778
2023/05/25,8761,8777,8752,8759
2023/05/26,8720,8749,8707,8741
2023/05/29,8775,8781,8753,8767
2023/05/30,8756,8757,8719,8730
2023/05/31,8780,8788,8762,8775
2023/06/01,8772,8799,8770,8797
2023/06/02,8804,8832,8796,8816
2023/06/05,8770,8775,8737,8748
2023/06/06,8777,8793,8760,8763
2023/06/07,8795,8799,8767,8767
2023/06/08,8735,8749,8730,8730
2023/06/09,8759,8788,8757,8784
2023/06/12,8769,8779,8758,8770
2023/06/13,8774,8783,8762,8773
2023/06/14,8745,8766,8742,8754
2023/06/15,8739,8782,8722,8776
2023/06/16,8806,8845,8792,8845
2023/06/20,8890,8902,8859,8888
2023/06/21,8800,8820,8795,8806
2023/06/22,8803,8811,8782,8798
2023/06/23,8795,8823,8772,8814
2023/06/26,8866,8890,8855,8865
2023/06/27,8853,8889,8852,8875
2023/06/28,8848,8858,8840,8857
2023/06/29,8851,8856,8827,8837
2023/06/30,8865,8880,8851,8851
2023/07/03,8885,8902,8878,8886
2023/07/04,8915,8932,8901,8930
2023/07/05,8928,8940,8924,8934
2023/07/06,8893,8900,8862,8862
2023/07/07,8839,8846,8824,8824
2023/07/10,8796,8829,8790,8792
2023/07/11,8737,8753,8706,8731
2023/07/12,8708,8708,8676,8684
2023/07/13,8706,8729,8689,8729
2023/07/18,8715,8731,8711,8715
2023/07/19,8824,8860,8817,8856
2023/07/20,8861,8880,8859,8871
2023/07/21,8857,8877,8850,8870
2023/07/24,8918,8922,8893,8898
2023/07/25,8881,8915,8874,8907
2023/07/26,8892,8901,8887,8898
2023/07/27,8890,8896,8867,8890
2023/07/28,8704,8838,8685,8721
2023/07/31,8866,8907,8846,8893
2023/08/01,8973,8992,8968,8972
2023/08/02,8955,8965,8927,8935
2023/08/03,8909,8940,8902,8919
2023/08/04,8870,8882,8850,8850
2023/08/07,8857,8859,8839,8847
2023/08/08,8864,8904,8864,8887
2023/08/09,8863,8883,8857,8877
2023/08/14,8899,8909,8884,8887
2023/08/15,8902,8909,8888,8904
2023/08/16,8872,8897,8872,8894
2023/08/17,8890,8900,8885,8895
2023/08/18,8842,8855,8830,8832
2023/08/21,8818,8838,8802,8816
2023/08/22,8889,8897,8875,8887
2023/08/23,8879,8898,8874,8893
2023/08/24,8906,8953,8902,8944
2023/08/25,8970,8989,8962,8976
2023/08/28,8997,9011,8996,9005
2023/08/29,9029,9048,9013,9044
2023/08/30,9071,9087,9066,9084
2023/08/31,9115,9121,9103,9103
2023/09/01,9050,9066,9048,9062
2023/09/04,9094,9129,9090,9126
2023/09/05,9111,9130,9106,9125
2023/09/06,9119,9127,9095,9095
2023/09/07,9090,9097,9080,9080
2023/09/08,9069,9096,9057,9090
2023/09/11,9058,9061,9025,9036
2023/09/12,9042,9056,9042,9050
2023/09/13,9031,9043,9028,9031
2023/09/14,9029,9032,9010,9012
2023/09/19,9160,9163,9155,9158
2023/09/20,9151,9165,9148,9162
2023/09/21,9180,9183,9164,9180
2023/09/22,9100,9155,9100,9155
2023/09/25,9167,9168,9150,9150
2023/09/26,9156,9156,9141,9147
2023/09/27,9092,9100,9069,9082
2023/09/28,9006,9012,8984,8998
2023/09/29,8947,8956,8939,8940
2023/10/02,8868,8877,8836,8846
2023/10/03,8784,8790,8738,8766
2023/10/04,8734,8736,8716,8716
2023/10/05,8718,8719,8700,8701
2023/10/10,8841,8891,8841,8875
2023/10/11,8878,8886,8861,8886
2023/10/12,8972,8993,8967,8993
2023/10/13,8993,9020,8990,9015
2023/10/16,9236,9253,9178,9178
2023/10/17,9214,9215,9184,9202
2023/10/18,9252,9330,9250,9313
2023/10/19,9386,9386,9353,9356
2023/10/20,9507,9534,9490,9522
2023/10/23,9506,9512,9445,9512
2023/10/24,9487,9510,9485,9495
2023/10/25,9496,9502,9485,9486
2023/10/26,9548,9610,9548,9601
2023/10/27,9594,9594,9580,9581
2023/10/30,9624,9640,9600,9611
2023/10/31,9552,9614,9552,9610
2023/11/01,9643,9643,9598,9613
2023/11/06,9546,9553,9526,9528
2023/11/07,9524,9524,9508,9512
2023/11/08,9515,9519,9502,9505
2023/11/09,9451,9465,9442,9453
2023/11/10,9521,9527,9507,9507
2023/11/13,9443,9450,9423,9437
2023/11/14,9484,9484,9466,9467
2023/11/15,9463,9517,9463,9517
2023/11/16,9514,9536,9498,9536
2023/11/17,9593,9603,9566,9595
2023/11/20,9513,9521,9472,9478
2023/11/21,9435,9459,9429,9443
2023/11/24,9578,9581,9554,9554
2023/11/27,9616,9673,9616,9627
2023/11/28,9600,9600,9580,9596
2023/11/29,9657,9669,9651,9667
2023/11/30,9659,9665,9645,9646
2023/12/01,9694,9704,9694,9704
2023/12/04,9903,10024,9816,9837
2023/12/05,9607,9642,9593,9603
2023/12/06,9543,9574,9543,9574
2023/12/07,9584,9584,9537,9541
2023/12/08,9392,9400,9305,9389
2023/12/11,9356,9363,9327,9348
2023/12/12,9307,9309,9272,9288
2023/12/13,9252,9256,9241,9241
2023/12/14,9300,9330,9210,9251
2023/12/15,9294,9298,9271,9286
2023/12/18,9222,9243,9219,9243
2023/12/19,9298,9341,9272,9332
2023/12/20,9433,9433,9422,9425
2023/12/21,9370,9370,9347,9354
2023/12/22,9375,9391,9352,9373
2023/12/25,9398,9403,9397,9402
2023/12/26,9392,9435,9389,9431
2023/12/27,9455,9479,9453,9462
2023/12/28,9453,9487,9451,9460
2024/01/04,9388,9450,9385,9450
2024/01/09,9434,9434,9396,9396
2024/01/10,9435,9465,9431,9433
2024/01/11,9480,9510,9480,9510
2024/01/12,9493,9498,9489,9489
2024/01/15,9550,9601,9550,9586
2024/01/16,9633,9635,9618,9632
2024/01/17,9610,9615,9593,9593
2024/01/18,9574,9574,9563,9563
2024/01/19,9633,9667,9633,9667
2024/01/22,9663,9667,9629,9629
2024/01/23,9633,9655,9632,9655
2024/01/24,9673,9677,9631,9632
2024/01/25,9568,9581,9568,9580
2024/01/26,9598,9609,9596,9607
2024/01/29,9636,9647,9630,9639
2024/01/30,9632,9636,9627,9634
2024/01/31,9654,9657,9654,9657
2024/02/01,9626,9657,9626,9657
2024/02/02,9674,9678,9670,9674
2024/02/05,9744,9744,9686,9686
2024/02/06,9682,9692,9673,9678
2024/02/07,9677,9683,9672,9678
2024/02/08,9705,9718,9701,9718
2024/02/13,9706,9712,9706,9712
2024/02/14,9650,9660,9640,9647
2024/02/15,9647,9647,9620,9620
2024/02/16,9668,9689,9668,9682
2024/02/19,9722,9745,9722,9745
2024/02/20,9742,9765,9741,9758
2024/02/21,9763,9798,9762,9792
2024/02/26,9820,9822,9820,9822
2024/02/27,9832,9842,9832,9840
2024/02/28,9826,9826,9826,9826
2024/02/29,9854,9854,9810,9810
2024/03/01,9874,9897,9874,9896
2024/03/04,10057,10064,10032,10063
2024/03/05,10229,10258,10203,10255
2024/03/06,10251,10262,10242,10242
2024/03/07,10298,10306,10247,10306
2024/03/08,10248,10248,10248,10248
2024/03/11,10304,10316,10291,10291
2024/03/12,10298,10320,10294,10320
2024/03/13,10240,10240,10240,10240
2024/03/14,10317,10329,10313,10328
2024/03/15,10306,10343,10306,10343
2024/03/18,10330,10353,10289,10300
2024/03/21,10681,10730,10637,10730
2024/03/22,10645,10648,10590,10602
2024/03/25,10539,10554,10539,10543
2024/03/26,10576,10576,10569,10576
2024/03/27,10610,10621,10609,10621
2024/03/28,10653,10704,10653,10704
2024/03/29,10834,10961,10834,10961
2024/04/01,10949,11009,10949,11009
2024/04/02,10966,10984,10966,10984
2024/04/03,11122,11122,11122,11122
2024/04/04,11220,11230,11210,11210
2024/04/05,11098,11107,11023,11056
2024/04/08,11284,11384,11265,11384
2024/04/09,11446,11452,11446,11452
2024/04/10,11453,11453,11453,11453
2024/04/11,11478,11528,11478,11524
2024/04/12,11694,11768,11694,11768
2024/04/15,11639,11663,11598,11658
2024/04/16,11815,11835,11799,11835
2024/04/17,11839,11861,11837,11861
2024/04/18,11745,11784,11732,11784
2024/04/19,11823,11911,11799,11799
2024/04/22,11756,11756,11756,11756
2024/04/23,11605,11605,11453,11453
2024/04/24,11534,11534,11528,11534
