2023/04/18,42880,42900,42650,42900
2023/04/19,43020,43400,43020,43150
2023/04/20,43670,43670,43570,43620
2023/04/21,43530,43570,42660,42820
2023/04/24,43420,43420,43010,43010
2023/04/25,42680,42690,42550,42600
2023/04/26,42330,42550,42300,42490
2023/04/27,42340,42340,41700,41700
2023/04/28,41420,41550,41010,41050
2023/05/01,41300,41700,41250,41700
2023/05/08,42150,42470,41070,41880
2023/05/09,41750,41950,41720,41770
2023/05/10,41450,41450,40740,40740
2023/05/11,40850,40850,40200,40590
2023/05/12,40180,40200,39720,39800
2023/05/15,38910,39280,38840,39260
2023/05/16,39140,39150,38560,38990
2023/05/17,39220,39220,38550,38570
2023/05/18,38500,38630,37800,37800
2023/05/19,37780,37800,37200,37800
2023/05/22,38510,39180,38510,38730
2023/05/23,38950,40230,38950,39800
2023/05/24,39410,39790,39410,39600
2023/05/25,39690,39780,39590,39780
2023/05/26,39030,39270,38900,39100
2023/05/29,39540,40030,39540,39820
2023/05/30,39910,39910,39820,39820
2023/05/31,40370,40430,39650,39650
2023/06/01,39900,39940,39580,39820
2023/06/02,40000,40500,39850,39860
2023/06/05,40370,40560,40300,40500
2023/06/06,40400,40520,40040,40260
2023/06/07,40610,40880,40500,40800
2023/06/08,40850,41190,40840,40950
2023/06/09,40650,40950,40550,40950
2023/06/12,40260,40590,40230,40550
2023/06/13,40310,41000,40300,40970
2023/06/14,41200,41380,41080,41080
2023/06/15,41080,41100,40840,40920
2023/06/16,41380,41880,41300,41880
2023/06/20,44500,44600,44300,44600
2023/06/21,44500,44500,43910,44100
2023/06/22,44880,46000,44880,46000
2023/06/23,45200,45510,44900,45150
2023/06/26,44580,44580,43890,43910
2023/06/27,43800,44100,43800,44060
2023/06/28,44840,44890,44000,44000
2023/06/29,44750,44750,43800,43800
2023/06/30,44490,44550,44490,44550
2023/07/03,43640,43640,42000,42170
2023/07/05,41690,41690,41690,41690
2023/07/07,41520,41520,41520,41520
2023/07/10,41300,41300,40200,40200
2023/07/11,40030,40030,40020,40020
2023/07/12,40120,40490,40120,40490
2023/07/13,40050,40050,39500,39500
2023/07/18,39900,41500,39900,41000
2023/07/19,41050,42000,41050,42000
2023/07/20,42790,43500,42790,43250
2023/07/21,43000,43000,42000,42000
2023/07/24,41550,41550,41500,41500
2023/07/25,42020,44000,42020,44000
2023/07/26,43010,43010,43000,43000
2023/07/27,42800,42800,42010,42100
2023/07/28,42010,42010,41800,41800
2023/07/31,40670,40670,40670,40670
2023/08/03,41000,41000,40650,40650
2023/08/09,40150,40300,40070,40300
2023/08/16,40600,40600,40040,40140
2023/08/18,39800,40000,39800,40000
2023/09/08,40100,40100,40100,40100
2023/09/13,39690,39690,39690,39690
2023/09/14,39580,39580,39580,39580
2023/09/19,40000,40000,40000,40000
2023/09/27,40500,40500,40500,40500
2023/10/02,41150,41150,40650,40650
2023/10/04,40100,40100,39850,39850
2023/10/10,39950,39950,39950,39950
2023/10/13,40500,40700,40250,40250
2023/10/18,40750,40750,40750,40750
2023/10/20,41000,41000,41000,41000
2023/10/27,40000,40000,40000,40000
2023/11/15,40400,40400,40400,40400
2023/12/18,39970,39970,39970,39970
2023/12/27,38500,38500,38500,38500
2023/12/28,38500,38500,38500,38500
2024/01/04,38500,38500,38500,38500
2024/01/19,37500,37600,37500,37600
2024/02/01,37250,37250,37250,37250
2024/03/08,35500,36000,35500,36000
2024/04/02,31740,31740,31740,31740
