2018/06/27,12810,12810,12810,12810
2018/06/28,12980,13000,12980,13000
2018/06/29,12990,12990,12990,12990
2018/07/02,13020,13120,13020,13120
2018/07/03,13050,13130,13050,13130
2018/07/04,13130,13130,13130,13130
2018/07/05,13100,13100,13100,13100
2018/07/06,13130,13150,13130,13150
2018/07/09,13140,13180,13140,13180
2018/07/10,13170,13210,13170,13200
2018/07/11,13210,13260,13200,13200
2018/07/12,13260,13310,13260,13310
2018/07/13,13350,13350,13350,13350
2018/07/17,13350,13400,13350,13400
2018/07/18,13350,13380,13350,13380
2018/07/19,13380,13380,13380,13380
2018/07/20,13370,13370,13370,13370
2018/07/23,13370,13370,13370,13370
2018/07/24,13370,13370,13370,13370
2018/07/25,13300,13300,13200,13200
2018/07/26,13200,13360,13200,13280
2018/07/27,13200,13200,13180,13190
2018/07/30,13180,13180,13180,13180
2018/07/31,13240,13250,13240,13250
2018/08/01,13250,13250,13250,13250
2018/08/02,13330,13360,13330,13360
2018/08/03,13360,13360,13360,13360
2018/08/06,13360,13360,13360,13360
2018/08/07,13360,13360,13360,13360
2018/08/08,13360,13360,13360,13360
2018/08/09,13360,13360,13360,13360
2018/08/10,13350,13350,13350,13350
2018/08/13,13350,13350,13350,13350
2018/08/14,13350,13350,13350,13350
2018/08/15,13350,13350,13350,13350
2018/08/16,13420,13420,13420,13420
2018/08/17,13450,13620,13450,13580
2018/08/20,13600,13700,13600,13700
2018/08/21,13830,13830,13830,13830
2018/08/22,13750,13750,13750,13750
2018/08/23,13800,13910,13800,13850
2018/08/29,14200,14200,14200,14200
2018/08/30,14210,14350,14210,14320
2018/08/31,14290,14290,14290,14290
2018/09/03,14150,14190,14150,14190
2018/09/04,14230,14230,14230,14230
2018/09/05,14230,14230,14230,14230
2018/09/06,14170,14180,14090,14180
2018/09/07,14100,14100,14060,14060
2018/09/10,13910,13910,13900,13900
2018/09/11,13900,13900,13900,13900
2018/09/12,13650,13650,13650,13650
2018/09/13,13590,13620,13590,13620
2018/09/14,13620,13620,13620,13620
2018/09/18,13620,13720,13620,13720
2018/09/19,13720,13720,13720,13720
2018/09/20,13720,13720,13720,13720
2018/09/21,13720,13720,13720,13720
2018/09/25,13720,13720,13720,13720
2018/09/26,13720,13720,13720,13720
2018/09/27,13720,13720,13720,13720
2018/09/28,13720,13720,13720,13720
2018/10/01,14290,14290,14290,14290
2018/10/02,14290,14290,14290,14290
2018/10/03,14290,14290,14290,14290
2018/10/04,14390,14580,14390,14580
2018/10/05,14650,14650,14650,14650
2018/10/09,14650,14650,14650,14650
2018/10/10,14550,14550,14500,14500
2018/10/11,14500,14500,14500,14500
2018/10/12,14500,14500,14500,14500
2018/10/15,14500,14500,14500,14500
2018/10/16,14500,14500,14500,14500
2018/10/17,14500,14500,14500,14500
2018/10/18,14500,14500,14500,14500
2018/10/19,14500,14500,14500,14500
2018/10/22,14620,14620,14620,14620
2018/10/23,14660,14660,14660,14660
2018/10/24,14660,14660,14660,14660
2018/10/25,14660,14660,14660,14660
2018/10/26,14660,14660,14660,14660
2018/10/29,14660,14660,14660,14660
2018/10/30,14660,14660,14660,14660
2018/10/31,14660,14660,14660,14660
2018/11/01,14660,14660,14660,14660
2018/11/02,14660,14660,14660,14660
2018/11/05,14500,14500,14500,14500
2018/11/06,14500,14500,14500,14500
2018/11/07,14500,14500,14500,14500
2018/11/08,14500,14500,14500,14500
2018/11/09,14500,14500,14500,14500
2018/11/12,14500,14500,14500,14500
2018/11/13,14290,14290,14290,14290
2018/11/14,14000,14000,14000,14000
2018/11/15,14000,14000,14000,14000
2018/11/16,14000,14000,14000,14000
2018/11/19,14000,14000,14000,14000
2018/11/20,14000,14000,14000,14000
2018/11/21,14000,14000,14000,14000
2018/11/22,14000,14000,14000,14000
2018/11/26,14000,14000,14000,14000
2018/11/27,14000,14000,14000,14000
2018/11/28,13900,14060,13900,14060
2018/11/29,14060,14060,14060,14060
2018/11/30,14060,14060,14060,14060
2018/12/03,14070,14070,14070,14070
2018/12/04,14070,14070,14070,14070
2018/12/05,14070,14070,14070,14070
2018/12/06,13370,13370,13370,13370
2018/12/07,13370,13370,13370,13370
2018/12/10,13370,13370,13370,13370
2018/12/11,13370,13370,13370,13370
2018/12/12,13370,13370,13370,13370
2018/12/13,13370,13370,13370,13370
2018/12/14,14070,14070,14070,14070
2018/12/17,14700,14700,14700,14700
2018/12/18,14700,14700,14700,14700
2018/12/19,14700,14700,14700,14700
