2017/10/16,21450,21650,21440,21630
2017/10/17,21670,21680,21510,21530
2017/10/18,21560,21690,21540,21680
2017/10/19,21660,21800,21660,21780
2017/10/20,21740,21850,21740,21790
2017/10/23,21680,21700,21640,21640
2017/10/24,21830,21910,21780,21890
2017/10/25,21950,22080,21940,22040
2017/10/26,21970,22120,21970,22040
2017/10/27,22100,22140,22070,22100
2017/10/30,22000,22030,21860,21880
2017/10/31,21820,21880,21780,21810
2017/11/01,21820,21970,21800,21830
2017/11/02,21970,21980,21860,21880
2017/11/06,21890,21970,21870,21890
2017/11/07,21830,21940,21830,21910
2017/11/08,21880,21930,21870,21880
2017/11/09,21890,21920,21870,21910
2017/11/10,21580,21660,21560,21580
2017/11/13,21650,21650,21550,21550
2017/11/14,21560,21580,21510,21530
2017/11/15,21410,21450,21300,21300
2017/11/16,21310,21340,21280,21330
2017/11/17,21320,21320,21210,21220
2017/11/20,21420,21420,21290,21300
2017/11/21,21430,21440,21330,21400
2017/11/22,21410,21420,21350,21360
2017/11/24,21280,21330,21230,21260
2017/11/27,21260,21280,21190,21220
2017/11/28,21170,21210,21150,21210
2017/11/29,21250,21350,21220,21260
2017/11/30,21410,21490,21410,21490
2017/12/01,21630,21650,21550,21610
2017/12/04,21670,21880,21660,21830
2017/12/05,21610,21760,21610,21750
2017/12/06,21700,21770,21660,21720
2017/12/07,21670,21780,21670,21770
2017/12/08,21780,21890,21750,21850
2017/12/11,21820,21970,21820,21950
2017/12/12,21810,21890,21810,21840
2017/12/13,21720,21830,21710,21780
2017/12/14,21750,21800,21700,21760
2017/12/15,21660,21680,21540,21540
2017/12/18,21420,21550,21420,21450
2017/12/19,21530,21660,21500,21570
2017/12/20,21630,21750,21610,21700
2017/12/21,21780,21860,21780,21820
2017/12/22,21920,21950,21900,21910
2017/12/25,21930,21950,21900,21910
2017/12/26,21880,21950,21880,21930
2017/12/27,21930,21970,21930,21950
2017/12/28,22050,22120,22040,22040
2017/12/29,22000,22010,21950,21950
2018/01/04,22000,22130,21990,22130
2018/01/05,22040,22160,22040,22130
2018/01/09,21960,22200,21960,22160
2018/01/10,22160,22210,22160,22160
2018/01/11,22090,22190,22090,22140
2018/01/12,22150,22150,22110,22140
2018/01/15,22030,22050,22020,22040
2018/01/16,21990,22120,21980,21980
2018/01/17,22030,22030,21960,21990
2018/01/18,22240,22340,22230,22280
2018/01/19,22280,22300,22230,22290
2018/01/22,22390,22500,22350,22500
2018/01/23,22500,22520,22160,22300
2018/01/24,22210,22250,22140,22140
2018/01/25,22100,22290,22100,22200
2018/01/26,22190,22220,22160,22200
2018/01/29,22150,22240,22130,22220
2018/01/30,22290,22310,22170,22170
2018/01/31,22270,22340,22260,22300
2018/02/01,22340,22390,22320,22350
2018/02/02,22380,22470,22380,22470
2018/02/05,22420,22440,22330,22370
2018/02/06,22160,22270,22060,22180
2018/02/07,22440,22450,22330,22330
2018/02/08,22350,22370,22260,22360
2018/02/09,22240,22290,22220,22270
2018/02/13,22330,22340,22160,22160
2018/02/14,22250,22290,22150,22230
2018/02/15,22240,22290,22240,22250
2018/02/16,22260,22300,22250,22250
2018/02/19,22310,22330,22290,22320
2018/02/20,22300,22300,22270,22300
2018/02/21,22350,22420,22350,22410
2018/02/22,22410,22450,22410,22450
2018/02/23,22460,22590,22460,22500
2018/02/26,22650,22690,22490,22660
2018/02/27,22740,22740,22650,22670
2018/02/28,22790,22890,22790,22840
2018/03/01,22870,22890,22700,22810
2018/03/02,22790,22900,22790,22850
2018/03/05,22800,22950,22800,22910
2018/03/06,23010,23190,23010,23150
2018/03/07,23150,23240,23140,23170
2018/03/08,23200,23560,23200,23520
2018/03/09,23710,24230,23710,24200
2018/03/12,24260,24770,24260,24640
2018/03/13,24500,24640,24500,24610
2018/03/14,24730,24730,24600,24600
2018/03/15,24470,24470,24250,24330
2018/03/16,24410,24450,24400,24400
2018/03/19,24190,24290,23340,23400
2018/03/20,23400,23950,23400,23780
2018/03/22,24000,24120,23880,24120
2018/03/23,24000,24140,23990,23990
2018/03/26,23930,24050,23930,24000
2018/03/27,23980,24000,23970,23970
2018/03/28,24000,24060,23980,23980
2018/03/29,24110,24220,24110,24160
2018/03/30,24750,24780,24610,24780
2018/04/02,24850,24870,24700,24730
2018/04/03,24490,24830,24480,24660
2018/04/04,24780,24860,24550,24590
2018/04/05,24350,24430,24200,24430
2018/04/06,24830,24880,24610,24730
2018/04/09,24750,25020,24750,25020
2018/04/10,25050,25210,25000,25200
2018/04/11,25090,25200,25080,25080
2018/04/12,24920,25090,24920,25020
2018/04/13,25150,25240,25150,25240
2018/04/16,25290,25290,25290,25290
2018/04/17,25220,25280,25080,25200
2018/04/18,25260,25280,25260,25280
2018/04/19,25310,25500,25310,25500
2018/04/20,25520,25520,25510,25510
2018/04/23,25350,25430,25330,25340
2018/04/24,25510,25880,25500,25750
2018/04/25,25820,26130,25820,26090
2018/04/26,26600,27340,26480,26890
2018/04/27,26850,27130,26850,27080
2018/05/01,27110,27250,26830,26830
2018/05/02,26860,26960,26490,26490
2018/05/07,26480,26480,26170,26350
2018/05/08,26060,26110,26020,26030
2018/05/09,26240,26570,26240,26570
2018/05/10,26620,26640,26520,26520
2018/05/11,26500,26500,26290,26290
2018/05/14,26000,26090,25860,26020
2018/05/15,26240,26350,26150,26330
2018/05/16,26450,26550,26390,26500
2018/05/17,26500,26700,26500,26690
2018/05/18,26800,26970,26640,26900
2018/05/21,27000,27420,27000,27310
2018/05/22,27190,27210,27040,27040
2018/05/23,27190,27220,27170,27170
2018/05/24,27350,27350,26990,26990
2018/05/25,26750,26770,26560,26670
2018/05/28,26700,26710,26580,26710
2018/05/29,26740,27040,26740,27040
2018/05/30,26560,26560,26170,26170
2018/05/31,26000,26140,25860,26080
2018/06/01,26010,26270,26010,26270
2018/06/04,26160,26340,26150,26190
2018/06/05,26000,26000,25760,25980
2018/06/06,26080,26160,26070,26090
2018/06/07,25840,26020,25840,26020
2018/06/08,25800,25800,25530,25530
2018/06/11,25480,25670,25410,25640
2018/06/12,25330,25380,25320,25380
2018/06/13,25710,25950,25710,25830
2018/06/14,25840,25880,25750,25810
2018/06/15,25550,25600,24890,25160
2018/06/18,24980,25080,24950,25000
2018/06/19,24850,24850,24380,24490
2018/06/20,24690,24840,24680,24840
2018/06/21,24760,24820,24650,24680
2018/06/22,24950,24950,24690,24870
2018/06/25,24790,24790,24720,24720
2018/06/26,24700,24700,24650,24670
2018/06/27,24800,24800,24800,24800
2018/06/28,24860,24860,24860,24860
2018/06/29,24890,24890,24840,24840
2018/07/02,24820,25140,24820,25140
2018/07/03,24980,24990,24510,24620
2018/07/04,24710,24710,24590,24590
2018/07/05,24570,24570,24280,24400
2018/07/06,24440,24450,24440,24450
2018/07/09,24770,24770,24770,24770
2018/07/10,24660,24750,24560,24600
2018/07/11,24320,24320,24100,24110
2018/07/12,24010,24170,24010,24170
2018/07/13,24420,24500,24350,24350
2018/07/17,24270,24450,24180,24230
2018/07/18,24470,24570,24420,24460
2018/07/19,24580,24700,24580,24700
2018/07/20,24800,25150,24790,25100
2018/07/23,25280,25380,25170,25170
2018/07/24,25280,25280,24900,24900
2018/07/25,24880,25000,24650,24690
2018/07/26,24780,24850,24780,24850
2018/07/27,24700,24810,24700,24750
2018/07/30,24810,25010,24780,24870
2018/07/31,25010,25200,25000,25050
2018/08/01,25350,25600,25350,25490
2018/08/02,25210,25370,25120,25120
2018/08/03,25070,25150,25060,25090
2018/08/06,25020,25020,24910,24910
2018/08/07,24980,25140,24980,25140
2018/08/08,25000,25080,25000,25080
2018/08/09,24900,24900,24900,24900
2018/08/10,24830,24830,24720,24740
2018/08/13,24440,24440,23860,23860
2018/08/14,23810,23840,23790,23840
2018/08/15,24160,24200,24110,24180
2018/08/16,24210,24240,23980,24240
2018/08/17,24290,24350,24280,24350
2018/08/20,24430,24570,24430,24530
2018/08/21,24310,24310,24070,24140
2018/08/22,24140,24140,24140,24140
2018/08/23,24050,24130,24050,24130
2018/08/29,23910,24040,23720,23720
2018/08/30,23680,23710,23660,23710
2018/08/31,23610,23800,23610,23800
2018/09/03,24060,24150,24060,24150
2018/09/04,24160,24270,24150,24160
2018/09/05,24230,24290,24200,24290
2018/09/06,24190,24320,24190,24320
2018/09/07,24230,24300,24000,24100
2018/09/10,24090,24090,24090,24090
2018/09/11,24140,24150,24140,24150
2018/09/12,24000,24030,23990,23990
2018/09/13,23630,23700,23600,23600
2018/09/14,23680,23680,23680,23680
2018/09/18,23640,23640,23610,23610
2018/09/19,23510,23610,22530,22850
2018/09/20,22930,22930,22930,22930
2018/09/21,23180,23290,23160,23290
2018/09/25,23300,23530,23300,23530
2018/09/26,23680,23680,23590,23600
2018/09/27,23710,24300,23710,24050
2018/09/28,24320,24650,24320,24450
2018/10/01,24500,24810,24500,24810
2018/10/02,26310,26310,26310,26310
2018/10/03,26310,26310,26310,26310
2018/10/04,26310,26310,26310,26310
2018/10/05,26310,26310,26310,26310
2018/10/09,26310,26310,26310,26310
2018/10/10,26310,26310,26310,26310
2018/10/11,26310,26310,26310,26310
2018/10/12,26310,26310,26310,26310
2018/10/15,26310,26310,26310,26310
