2017/07/28,11860,11880,11820,11880
2017/07/31,11970,11970,11900,11900
2017/08/01,11890,11900,11890,11900
2017/08/02,11900,11900,11900,11900
2017/08/03,11790,11790,11780,11780
2017/08/04,11860,11860,11850,11850
2017/08/07,11880,11890,11880,11890
2017/08/08,11880,11880,11880,11880
2017/08/09,11910,11910,11910,11910
2017/08/10,12050,12050,12050,12050
2017/08/14,12230,12230,12130,12130
2017/08/15,12260,12260,12260,12260
2017/08/16,12340,12360,12340,12360
2017/08/17,12360,12360,12360,12360
2017/08/18,12520,12570,12510,12570
2017/08/21,12560,12560,12290,12350
2017/08/22,12230,12330,12130,12330
2017/08/23,12280,12280,12070,12110
2017/08/24,12220,12300,12190,12230
2017/08/25,12300,12360,12300,12360
2017/08/28,12380,12480,12380,12480
2017/08/29,12480,12480,12480,12480
2017/08/30,12650,12860,12650,12860
2017/08/31,12800,12800,12670,12770
2017/09/01,12870,12870,12800,12870
2017/09/04,12880,12880,12860,12860
2017/09/05,12960,12960,12930,12930
2017/09/06,12670,12670,12550,12550
2017/09/07,12680,12780,12670,12780
2017/09/08,12760,12800,12760,12790
2017/09/11,12920,12920,12920,12920
2017/09/12,12910,12910,12910,12910
2017/09/13,12910,12910,12910,12910
2017/09/14,12910,12930,12910,12930
2017/09/15,12930,12930,12930,12930
2017/09/19,12900,13240,12900,13200
2017/09/20,12920,12980,12920,12980
2017/09/21,12830,12880,12830,12870
2017/09/22,12900,12900,12900,12900
2017/09/25,12770,12810,12710,12780
2017/09/26,12850,12910,12850,12910
2017/09/27,12950,12950,12820,12920
2017/09/28,12850,12880,12850,12880
2017/09/29,12800,12810,12800,12810
2017/10/02,12910,12910,12830,12850
2017/10/03,12710,12710,12710,12710
2017/10/04,12640,12670,12640,12670
2017/10/05,12690,12710,12690,12710
2017/10/06,12770,12770,12770,12770
2017/10/10,12770,12770,12770,12770
2017/10/11,12890,12890,12890,12890
2017/10/12,12870,12940,12870,12930
2017/10/13,12990,13100,12990,13100
2017/10/16,13000,13220,13000,13220
2017/10/17,13200,13290,13200,13280
2017/10/18,13250,13270,13190,13270
2017/10/19,13080,13080,13080,13080
2017/10/20,12990,13180,12990,13180
2017/10/23,13010,13010,13010,13010
2017/10/24,12950,13040,12950,13030
2017/10/25,13030,13030,13030,13030
2017/10/26,13150,13150,13150,13150
2017/10/27,13170,13170,13170,13170
2017/10/30,13230,13260,13230,13260
2017/10/31,13310,13400,13310,13330
2017/11/01,13290,13290,13290,13290
2017/11/02,13350,13350,13350,13350
2017/11/06,13300,13300,13300,13300
2017/11/07,13400,13400,13400,13400
2017/11/08,13350,13350,13350,13350
2017/11/09,13390,13390,13390,13390
2017/11/16,13480,13480,13480,13480
2017/11/22,13660,13670,13600,13670
2017/11/24,13590,13670,13590,13670
2017/11/27,13690,13740,13690,13740
2017/11/28,13710,13710,13630,13630
2017/12/06,13890,13890,13890,13890
2017/12/08,13740,13800,13700,13800
2017/12/11,13800,13800,13800,13800
2017/12/12,13900,13900,13900,13900
2017/12/14,13830,13940,13810,13940
2017/12/15,13920,13920,13920,13920
2017/12/18,14030,14140,14030,14060
2017/12/20,13970,14020,13970,14020
2017/12/21,14000,14090,14000,14090
2017/12/26,14080,14170,14080,14170
2017/12/28,13890,13900,13890,13900
2018/01/09,13460,13460,13460,13460
2018/01/12,13020,13020,12950,12950
2018/01/16,13660,13660,13650,13650
