2018/04/03,42660,42870,41220,41420
2018/04/04,41500,41940,41390,41820
2018/04/05,41590,42090,40870,42090
2018/04/06,42220,42520,41850,42450
2018/04/09,42110,42440,41280,41370
2018/04/10,41670,42460,41670,42240
2018/04/11,42870,43890,42790,43740
2018/04/12,43410,44630,43380,44190
2018/04/13,44260,44440,43890,44350
2018/04/16,44410,44860,44220,44530
2018/04/17,43910,44340,43740,43980
2018/04/18,44040,44140,43660,44040
2018/04/19,44550,45500,44440,45450
2018/04/20,45620,46030,45290,45510
2018/04/23,45470,45840,45110,45630
2018/04/24,45740,46930,45450,46860
2018/04/25,46980,47170,45910,46220
2018/04/26,46210,46440,45870,46440
2018/04/27,46590,46870,46440,46600
2018/05/01,46600,46840,46470,46490
2018/05/02,47370,47370,46380,46850
2018/05/07,46850,46890,46300,46860
2018/05/08,48040,48490,47720,47920
2018/05/09,47950,48370,46460,48090
2018/05/10,49070,49400,48930,49400
2018/05/11,49860,49930,48960,49550
2018/05/14,49390,49590,49210,49210
2018/05/15,49090,50130,48950,50110
2018/05/16,50120,50950,50070,50500
2018/05/17,50420,51260,50140,51250
2018/05/18,51550,52270,51430,51670
2018/05/21,51810,52090,51130,51260
2018/05/22,51760,52000,51270,51990
2018/05/23,52080,52590,51820,51860
2018/05/24,51380,51710,50650,51560
2018/05/25,51250,51360,50650,50700
2018/05/28,50490,50580,48920,49070
2018/05/29,48650,48690,48220,48520
2018/05/30,48480,48860,47780,48290
2018/05/31,48360,50040,48310,50010
2018/06/01,49660,50640,49370,49810
2018/06/04,49990,50210,49450,49660
2018/06/05,49820,49860,49100,49200
2018/06/06,49410,49410,48400,48980
2018/06/07,49660,49750,48740,49490
2018/06/08,49420,50290,49260,50290
2018/06/11,49890,50010,49550,49800
2018/06/12,49800,50070,49510,49970
2018/06/13,50310,50510,49680,49680
2018/06/14,49660,50560,49600,50250
2018/06/15,50000,50330,49720,49850
2018/06/18,49680,49710,48030,48150
2018/06/19,47860,49200,47860,49160
2018/06/20,48450,48880,48270,48490
2018/06/21,49070,49280,48380,48610
2018/06/22,48400,48450,47550,47690
2018/06/25,48310,49380,48260,49360
2018/06/26,48440,48840,48200,48440
2018/06/27,48940,49940,48640,49910
2018/06/28,50090,51390,49960,50880
2018/06/29,51110,51500,51000,51180
2018/07/02,51400,52590,51400,52530
2018/07/03,51870,52200,51200,51200
2018/07/04,51620,51870,50870,51300
2018/07/05,51320,51560,51210,51440
2018/07/06,51580,51640,51030,51160
2018/07/09,50890,51000,50580,50960
2018/07/10,51170,51800,51150,51730
2018/07/11,52330,52830,52320,52650
2018/07/12,51840,52030,49500,50210
2018/07/13,50660,50900,49600,50530
2018/07/17,50320,51500,50040,50910
2018/07/18,48990,49750,48970,49390
2018/07/19,49250,49920,49010,49920
2018/07/20,49640,50340,49150,49420
2018/07/23,50060,50160,49420,49540
2018/07/24,49420,50230,49420,49660
2018/07/25,49600,50320,49490,50070
2018/07/26,50460,50670,49980,50550
2018/07/27,50800,51210,50590,51090
2018/07/30,51140,51180,50620,50780
2018/07/31,50900,51470,50880,51360
2018/08/01,51380,51380,50720,50720
2018/08/02,50390,50390,49500,49770
2018/08/03,49890,50470,49380,50400
2018/08/06,50180,50420,49700,49990
2018/08/07,50330,50730,50280,50510
2018/08/08,50710,51030,50710,51010
2018/08/09,50850,50960,49200,49200
2018/08/10,49420,49580,49200,49200
2018/08/13,49000,49800,48930,49700
2018/08/14,49220,49660,48550,48870
2018/08/15,49940,50420,49850,49960
2018/08/16,49460,49460,48060,48330
2018/08/17,48560,48760,48250,48760
2018/08/20,48800,49210,48570,48570
2018/08/21,48920,49200,48800,48890
2018/08/22,49010,49440,48990,49280
2018/08/23,49760,50830,49760,50830
2018/08/24,50950,51170,50740,51090
2018/08/29,52300,52500,52100,52100
2018/08/30,51940,53000,51860,53000
2018/08/31,53150,53280,52870,52870
2018/09/03,52710,52800,52550,52770
2018/09/04,53040,53430,52930,53270
2018/09/05,53840,54300,53390,53390
2018/09/06,53300,53600,52870,52870
2018/09/07,52930,53350,52000,52000
2018/09/10,52530,52530,52150,52530
2018/09/11,53050,53300,52700,53000
2018/09/12,53350,53730,53340,53730
2018/09/13,53920,54190,53900,54100
2018/09/14,54140,54140,53700,53840
2018/09/18,53940,53940,53430,53940
2018/09/19,53520,54120,53400,53800
2018/09/20,54000,54000,54000,54000
2018/09/21,54130,54130,54000,54000
2018/09/25,53940,54120,53800,54120
2018/09/26,54430,54430,54380,54400
2018/09/27,54430,54430,54370,54370
2018/09/28,54590,54590,54430,54430
