2018/10/15,75500,75500,75000,75000
2018/10/18,75000,75000,75000,75000
2018/10/19,74000,74000,74000,74000
2018/10/24,74000,74000,73000,73000
2018/11/06,68400,68700,68400,68700
2018/11/07,68700,68700,68700,68700
2018/11/08,68200,68200,68200,68200
2018/11/09,68300,68300,68300,68300
2018/11/12,68000,68000,67000,68000
2018/11/13,68000,68000,68000,68000
2018/11/15,65500,65500,65500,65500
2018/11/16,65000,65000,65000,65000
2018/11/19,65000,65000,65000,65000
2018/11/20,65500,65500,65000,65000
2018/11/21,65100,65100,64000,64000
2018/11/22,64000,64000,63900,63900
