2017/02/17,50940,50940,50610,50610
2017/02/20,50510,50530,50510,50530
2017/02/21,50340,50460,50210,50460
2017/02/22,50700,50700,50600,50600
2017/02/23,50550,50550,50550,50550
2017/02/24,50600,50600,50420,50420
2017/02/27,50400,50400,50180,50300
2017/02/28,50100,50590,50050,50050
2017/03/01,50450,50600,50000,50320
2017/03/02,50310,50340,50310,50340
2017/03/03,50600,50600,50600,50600
2017/03/06,50570,50570,50260,50260
2017/03/07,50940,50940,50700,50700
2017/03/08,50980,50980,50700,50700
2017/03/09,50940,50940,50570,50570
2017/03/10,50470,50470,50180,50180
2017/03/13,50190,50190,50190,50190
2017/03/14,50230,50230,50080,50080
2017/03/15,49940,49980,49860,49980
2017/03/16,50080,50080,49920,49920
2017/03/17,49510,50010,49410,49410
2017/03/21,49500,49660,49500,49650
2017/03/22,49060,49060,48910,48910
2017/03/23,48600,48820,48560,48560
2017/03/24,48180,48330,48180,48330
2017/03/27,48280,48280,48280,48280
2017/03/28,47580,47580,47420,47420
2017/03/29,47470,47470,47470,47470
2017/03/30,47200,47200,47200,47200
2017/03/31,47200,47520,47100,47380
2017/04/03,48050,48530,47600,47600
2017/04/04,47300,47460,47300,47320
2017/04/05,46700,46700,46500,46560
2017/04/06,46710,46710,46030,46030
2017/04/07,46600,46600,46070,46080
2017/04/10,46120,46150,46000,46150
2017/04/11,46910,47170,46910,47120
2017/04/12,46900,46900,46500,46500
2017/04/13,46510,46690,46500,46690
2017/04/14,47000,47110,46930,46930
2017/04/18,46630,46630,46630,46630
2017/04/19,46350,46350,46340,46340
2017/04/20,46140,46500,46140,46500
2017/04/21,46490,46490,46490,46490
2017/04/24,46490,46490,46490,46490
2017/04/25,46780,46780,46780,46780
2017/04/26,46790,46790,46790,46790
2017/04/27,47220,47220,47220,47220
2017/04/28,47400,47400,47400,47400
2017/05/01,47130,47130,47130,47130
2017/05/02,47130,47130,47130,47130
2017/05/08,47720,47720,47720,47720
2017/05/09,48000,48000,48000,48000
2017/05/10,48000,48200,48000,48200
2017/05/11,48000,48500,48000,48500
2017/05/12,48470,48470,48470,48470
2017/05/15,48450,48460,48450,48460
2017/05/16,48460,48460,48460,48460
2017/05/17,48460,48460,48460,48460
2017/05/18,48460,48460,48460,48460
2017/05/19,47520,47520,47510,47510
2017/05/22,48480,48480,48480,48480
2017/05/23,47700,47700,47700,47700
2017/05/24,47700,47700,47700,47700
2017/05/25,47700,47700,47700,47700
2017/05/26,47700,47700,47700,47700
2017/05/29,47000,47000,47000,47000
2017/05/30,47000,47000,47000,47000
2017/05/31,47000,47000,47000,47000
2017/06/01,46200,46200,46200,46200
2017/06/02,46100,46100,46010,46010
2017/06/05,46050,46050,46050,46050
2017/06/06,46000,46000,46000,46000
2017/06/07,46000,46000,46000,46000
2017/06/08,46200,46200,46200,46200
2017/06/09,46200,46200,46200,46200
2017/06/12,46200,46200,46200,46200
2017/06/13,46200,46200,46200,46200
2017/06/14,45600,45600,45500,45500
2017/06/15,45600,45600,45600,45600
2017/06/16,45600,45600,45600,45600
2017/06/19,45600,45600,45600,45600
2017/06/20,46000,46000,46000,46000
2017/06/21,47480,47480,47480,47480
2017/06/22,47480,47480,47480,47480
2017/06/23,47480,47480,47480,47480
2017/06/26,47440,47440,47440,47440
2017/06/27,47440,47440,47440,47440
2017/06/28,47440,47440,47440,47440
2017/06/29,46940,46940,46940,46940
2017/06/30,46050,46050,46050,46050
2017/07/03,46050,46050,46050,46050
2017/07/04,47250,47250,47250,47250
2017/07/05,47250,47250,47250,47250
2017/07/06,47250,47250,47250,47250
2017/07/07,47810,47810,47810,47810
2017/07/10,48500,48650,48500,48650
2017/07/11,50200,50700,50200,50700
2017/07/12,51200,51200,51200,51200
2017/07/13,51200,51200,51200,51200
2017/07/14,51200,51200,51200,51200
2017/07/18,49650,49650,49650,49650
2017/07/19,49650,49650,49650,49650
2017/07/20,49650,49650,49650,49650
2017/07/21,49650,49650,49650,49650
2017/07/24,51250,51250,51250,51250
2017/07/25,49860,49860,49860,49860
2017/07/26,49860,49860,49550,49550
2017/07/27,49550,49550,49550,49550
2017/07/28,49550,49550,49550,49550
2017/07/31,49550,49550,49550,49550
2017/08/01,49550,49550,49550,49550
2017/08/02,49510,49510,49510,49510
2017/08/03,49280,49280,49280,49280
2017/08/08,49280,49280,49280,49280
2017/08/09,49260,49260,49260,49260
2017/08/15,49220,49220,49220,49220
2017/08/16,49220,49220,49220,49220
2017/08/17,49220,49220,49220,49220
2017/08/18,47430,47430,47430,47430
2017/08/21,47420,47420,47420,47420
2017/08/22,43290,43290,43290,43290
2017/08/23,44010,44010,44010,44010
2017/08/24,44570,44570,44570,44570
2017/08/25,44580,44580,44580,44580
2017/08/28,44580,44580,44580,44580
2017/08/29,44580,44580,44580,44580
2017/08/30,44610,44610,44610,44610
2017/08/31,44730,44730,44730,44730
2017/09/01,45150,45150,45150,45150
2017/09/04,45670,45670,45670,45670
2017/09/05,45670,45670,45670,45670
2017/09/06,45680,45680,45680,45680
2017/09/07,45680,45680,45680,45680
2017/09/08,46010,46010,46010,46010
2017/09/11,46010,46010,46010,46010
2017/09/12,46010,46010,46010,46010
2017/09/13,46010,46010,46010,46010
2017/09/14,46000,46000,46000,46000
2017/09/15,47000,47000,47000,47000
2017/09/19,47000,47000,47000,47000
2017/09/20,47000,47000,47000,47000
2017/09/21,46500,46500,46500,46500
2017/09/22,46500,46500,46500,46500
2017/09/25,46900,46900,46900,46900
2017/09/26,46950,46950,46950,46950
2017/09/27,47000,47000,47000,47000
2017/09/28,47000,47000,47000,47000
2017/09/29,47050,47050,47050,47050
2017/10/02,47000,47000,47000,47000
2017/10/03,47050,47050,47050,47050
2017/10/04,47050,47050,47050,47050
2017/10/05,47050,47050,47050,47050
2017/10/06,47050,47050,47050,47050
2017/10/10,47050,47050,47050,47050
2017/10/11,47050,47050,47050,47050
2017/10/12,47040,47040,47040,47040
2017/10/13,47040,47040,47040,47040
2017/10/16,47110,47110,47110,47110
2017/10/17,47110,47110,47110,47110
2017/10/18,47120,47120,47120,47120
2017/10/19,47130,47130,47130,47130
2017/10/20,47130,47130,47130,47130
2017/10/23,47130,47130,47130,47130
2017/10/24,47130,47130,47130,47130
2017/10/25,47130,47130,47130,47130
2017/10/26,47130,47130,47130,47130
2017/10/27,47140,47140,47140,47140
2017/10/30,47150,47150,47150,47150
2017/10/31,47160,47160,47160,47160
2017/11/01,47200,47200,47200,47200
2017/11/02,47200,47200,47200,47200
2017/11/06,47250,47250,47250,47250
2017/11/07,47300,47300,47300,47300
2017/11/08,47350,47350,47350,47350
2017/11/09,47350,47350,47350,47350
2017/12/19,51640,51640,51640,51640
2017/12/25,49800,49800,49800,49800
2018/01/30,48660,48660,48660,48660
2018/01/31,49000,49000,49000,49000
2018/02/02,50450,50450,50450,50450
2018/02/07,50450,50450,50450,50450
