2017/10/27,55190,56010,55190,56000
2017/10/30,56280,56950,55950,56900
2017/10/31,57000,57200,56770,57080
2017/11/01,57080,57430,56850,57290
2017/11/02,57700,58050,56920,57340
2017/11/06,57300,57570,57040,57450
2017/11/07,58730,59740,58340,59700
2017/11/08,59740,59990,59270,59390
2017/11/09,59130,59900,58870,59130
2017/11/10,59280,59700,59100,59310
2017/11/13,59420,59630,59200,59440
2017/11/14,59440,59440,58950,59300
2017/11/15,59190,59330,58150,58490
2017/11/16,57900,58260,57720,58030
2017/11/17,58440,58490,57870,57990
2017/11/20,57630,58290,57630,58210
2017/11/21,58250,58300,57710,58190
2017/11/22,58220,58470,58010,58340
2017/11/24,58530,58550,57980,58290
2017/11/27,58460,58580,58240,58450
2017/11/28,58430,58430,58000,58410
2017/11/29,58270,58330,57930,58260
2017/11/30,58040,58560,57580,57940
2017/12/01,58190,58540,57760,58250
2017/12/04,58390,59160,58260,58580
2017/12/05,58650,58680,58030,58120
2017/12/06,57880,58330,57750,58210
2017/12/07,58120,58210,57110,57110
2017/12/08,57300,57800,57230,57750
2017/12/11,58030,58640,58010,58400
2017/12/12,58450,58920,58270,58870
2017/12/13,59640,59690,58400,58650
2017/12/14,58770,58930,57680,57710
2017/12/15,57900,58110,57480,57860
2017/12/18,58120,58220,58010,58010
2017/12/19,58370,58420,58010,58010
2017/12/20,58320,58560,58320,58550
2017/12/21,58820,59180,58820,59180
2017/12/22,59250,59360,59010,59190
2017/12/25,59330,59350,59010,59260
2017/12/26,59350,59350,59270,59300
2017/12/27,59430,60320,59290,60320
2017/12/28,60230,60270,59870,60200
2017/12/29,60070,60150,59900,60100
2018/01/04,60150,60340,59960,60250
2018/01/05,60990,60990,60800,60950
2018/01/09,60800,60800,60500,60530
2018/01/10,60510,60700,60150,60700
2018/01/11,60710,60860,60530,60530
2018/01/12,60860,61020,60600,60600
2018/01/15,60510,60560,60130,60560
2018/01/16,60940,61090,60910,61040
2018/01/17,61160,61170,60700,60890
2018/01/18,60800,60800,60400,60720
2018/01/19,61190,61260,60900,60900
2018/01/22,60610,60910,60470,60550
2018/01/23,60850,61270,60810,61270
2018/01/24,61130,61250,60910,61080
2018/01/25,60840,60990,60750,60990
2018/01/26,61100,61200,61050,61070
2018/01/29,61010,61150,61010,61150
2018/01/30,61040,61040,60600,60780
2018/01/31,60060,60280,59640,59870
2018/02/01,59760,60050,59760,59960
2018/02/02,60500,60800,60500,60680
2018/02/05,61450,61450,60480,60750
2018/02/06,60170,60200,59900,59900
2018/02/07,59440,59710,59050,59710
2018/02/08,59380,59380,58500,58590
2018/02/09,58340,58450,57750,57760
2018/02/13,57680,57810,56180,56790
2018/02/14,56280,56380,55900,56380
2018/02/15,56010,57150,55750,57150
2018/02/16,56980,56980,55900,56270
2018/02/19,56120,56270,56030,56180
2018/02/20,56690,56690,56390,56500
2018/02/21,56410,56410,56120,56150
2018/02/22,56200,56380,56040,56340
2018/02/23,55650,56040,55650,55980
2018/02/26,56500,56830,56210,56780
2018/02/27,57220,57620,57170,57620
2018/02/28,57730,57730,57400,57400
2018/03/01,57400,57650,56200,56200
2018/03/02,56200,56200,55330,55440
2018/03/05,55080,55320,54660,55260
2018/03/06,55570,56370,55570,56330
2018/03/07,56180,56290,56010,56010
2018/03/08,55680,55720,55070,55250
2018/03/09,55250,55330,55180,55200
2018/03/12,55000,55700,55000,55700
2018/03/13,55470,55470,54980,55010
2018/03/14,55160,55800,55010,55010
2018/03/15,55250,55260,54950,55090
2018/03/16,55100,55230,55080,55230
2018/03/19,55330,55610,55150,55600
2018/03/20,55350,55430,55260,55430
2018/03/22,55800,56560,55750,56330
2018/03/23,56780,57030,56720,56720
2018/03/26,57710,58220,57600,58140
2018/03/28,59070,59080,59070,59080
2018/03/29,58400,58400,58400,58400
2018/03/30,58770,59080,58770,59080
2018/04/03,59080,59080,58140,58140
2018/04/04,58250,58250,58010,58010
2018/04/05,57800,58000,57600,58000
2018/04/06,58450,58810,58450,58810
2018/04/09,58300,58310,57700,57700
2018/04/11,59140,60000,59030,60000
2018/04/12,59660,60310,59650,60180
2018/04/13,60370,60370,60170,60170
2018/04/16,60400,60920,60400,60920
2018/04/17,59960,59990,59960,59990
2018/04/18,60820,61060,60750,61060
2018/04/19,62820,62820,62820,62820
2018/04/20,63450,63450,63310,63440
2018/04/24,63000,64050,63000,64050
2018/04/25,63250,63250,62800,62800
