2018/03/26,57690,57980,57400,57560
2018/03/27,57900,58050,57780,57840
2018/03/28,57210,57460,57110,57160
2018/03/29,57560,57570,57380,57460
2018/03/30,57570,57690,57420,57620
2018/04/02,57700,57770,57640,57640
2018/04/03,56350,56410,56180,56200
2018/04/04,56640,56720,56510,56580
2018/04/05,56980,57070,56840,56980
2018/04/06,56740,56820,56500,56520
2018/04/09,56130,56520,56130,56490
2018/04/10,56890,57710,56860,57640
2018/04/11,58510,58590,58160,58200
2018/04/12,58830,59230,58750,59140
2018/04/13,59150,59170,58960,59100
2018/04/16,59440,59440,58610,58620
2018/04/17,58550,58690,58450,58690
2018/04/18,58900,59790,58900,59610
2018/04/19,60580,60790,60530,60550
2018/04/20,60460,60620,60300,60300
2018/04/23,60340,60420,60190,60280
2018/04/24,61170,61320,61060,61240
2018/04/25,60440,60560,60120,60350
2018/04/26,60660,60920,60660,60710
2018/04/27,60780,60780,60520,60570
2018/05/01,61020,61550,61020,61530
2018/05/02,60790,60870,60530,60700
2018/05/07,61500,62090,61370,62070
2018/05/08,61920,62130,61870,62130
2018/05/09,62370,63040,62340,63000
2018/05/10,63560,63970,63560,63970
2018/05/11,63890,63950,63520,63700
2018/05/14,63390,63540,63100,63100
2018/05/15,64030,64170,63990,64120
2018/05/16,64270,64470,64220,64370
2018/05/17,65190,65250,65090,65250
2018/05/18,65600,65920,65470,65920
2018/05/21,65690,65970,65570,65970
2018/05/22,66100,66100,65780,65890
2018/05/23,65800,65900,65130,65330
2018/05/24,65440,65440,64890,65030
2018/05/25,64580,64600,64350,64480
2018/05/28,62870,62920,61680,62260
2018/05/29,62600,62600,62180,62280
2018/05/30,61980,62100,61700,62080
2018/05/31,63470,63470,63080,63260
2018/06/01,63410,63430,63210,63320
2018/06/04,63050,63050,62920,62970
2018/06/05,62560,62820,62560,62740
2018/06/06,62590,63090,62480,63090
2018/06/07,62770,62770,62340,62650
2018/06/08,63210,63390,62770,62770
2018/06/11,62470,62500,62230,62500
2018/06/12,62550,62790,62530,62790
2018/06/13,62250,62540,62230,62540
2018/06/14,62760,63290,62710,63030
2018/06/15,62880,62950,62550,62940
2018/06/18,61520,61540,60750,60910
2018/06/19,61730,61860,61240,61350
2018/06/20,61750,61980,61660,61970
2018/06/21,61700,61710,61530,61610
2018/06/22,60750,61370,60750,61030
2018/06/25,61240,61510,61060,61450
2018/06/26,61840,62030,61760,62030
2018/06/27,63430,63430,63140,63380
2018/06/28,64080,64530,64080,64430
2018/06/29,64630,64660,64400,64570
2018/07/02,64940,65100,64550,64610
2018/07/03,64260,64570,64260,64550
2018/07/04,64080,64290,64080,64150
2018/07/05,64170,64170,63830,64000
2018/07/06,63710,63800,63550,63800
2018/07/09,63690,63840,63650,63840
2018/07/10,64380,64940,64380,64810
2018/07/11,64610,64650,64180,64610
2018/07/12,62910,63530,62760,63360
2018/07/13,63480,63680,63320,63550
2018/07/17,62170,62270,62030,62100
2018/07/18,62480,62500,62310,62460
2018/07/19,62870,62990,62870,62930
2018/07/20,62960,63020,62790,63020
2018/07/23,62630,62630,62470,62470
2018/07/24,62920,62970,62800,62810
2018/07/25,63450,63970,63450,63840
2018/07/26,64200,64770,64150,64210
2018/07/27,64460,64560,64410,64500
2018/07/30,64170,64240,64030,64240
2018/07/31,64470,64520,64250,64480
2018/08/01,63900,63900,63670,63840
2018/08/02,62900,63200,62890,63030
2018/08/03,63300,63390,63230,63280
2018/08/06,63110,63580,63050,63230
2018/08/07,63330,63580,63330,63580
2018/08/08,63930,64000,63920,63970
2018/08/09,62480,62780,62480,62780
2018/08/10,62460,62600,62280,62530
2018/08/13,62790,62790,62420,62550
2018/08/14,62640,62850,62520,62830
2018/08/15,62430,62660,62430,62600
2018/08/16,61410,62530,61220,62500
2018/08/17,62600,62610,62480,62530
2018/08/20,62300,62610,62300,62300
2018/08/21,62320,62510,62260,62510
2018/08/22,62600,63250,62600,63250
2018/08/23,64340,64360,64200,64350
2018/08/29,65510,65740,65420,65620
2018/08/30,66520,66660,66480,66640
2018/08/31,66350,66500,66290,66500
2018/09/03,66300,66460,66270,66270
2018/09/04,66870,66940,66760,66940
2018/09/05,66750,67240,66750,67160
2018/09/06,66840,67050,66710,67050
2018/09/07,66520,66750,66520,66720
2018/09/10,67130,67420,67130,67270
2018/09/11,67280,67480,67280,67480
2018/09/12,68350,69000,68350,69000
2018/09/13,68890,69290,68840,69000
2018/09/14,68950,69280,68900,69240
2018/09/18,69180,69180,69080,69180
2018/09/19,70000,70160,69970,70060
2018/09/20,70330,70650,70300,70500
2018/09/21,70210,70900,70200,70440
2018/09/25,71800,73300,71500,72670
