2017/02/17,23440,23520,23400,23400
2017/02/20,23180,23280,23110,23130
2017/02/21,23300,23350,23210,23300
2017/02/22,23360,23420,23300,23410
2017/02/23,23270,23300,23200,23300
2017/02/24,22970,22980,22760,22780
2017/02/27,22690,22750,22600,22610
2017/02/28,22470,22640,22380,22400
2017/03/01,22470,22830,22370,22640
2017/03/02,22830,23090,22770,23090
2017/03/03,23260,23260,23170,23240
2017/03/06,23090,23250,23050,23220
2017/03/07,23150,23150,23020,23060
2017/03/08,22980,22980,22800,22860
2017/03/09,22750,22860,22700,22700
2017/03/10,22750,22940,22650,22650
2017/03/13,22590,22770,22500,22500
2017/03/14,22660,22670,22400,22450
2017/03/15,22500,22530,22410,22450
2017/03/16,22550,22670,22490,22490
2017/03/17,22500,22580,22450,22530
2017/03/21,22520,22560,22480,22520
2017/03/22,22120,22180,21800,21860
2017/03/23,21840,21890,21700,21700
2017/03/24,21750,21770,21630,21630
2017/03/27,21600,21640,21510,21550
2017/03/28,21530,21640,21480,21490
2017/03/29,21650,21830,21650,21810
2017/03/30,21700,21870,21700,21770
2017/03/31,21600,21690,21590,21690
2017/04/03,21560,21800,21510,21780
2017/04/04,22140,22210,22100,22150
2017/04/05,21860,21990,21810,21810
2017/04/06,21860,21960,21800,21830
2017/04/07,21740,21750,21610,21620
2017/04/10,21460,21600,21390,21600
2017/04/11,21570,21730,21520,21730
2017/04/12,21720,21740,21490,21600
2017/04/13,21570,21740,21550,21590
2017/04/14,21570,21700,21570,21590
2017/04/17,21670,21670,21560,21560
2017/04/18,21330,21400,21220,21240
2017/04/19,21500,21540,21300,21300
2017/04/20,21210,21370,21210,21280
2017/04/21,21300,21360,21190,21190
2017/04/24,21110,21150,21000,21030
2017/04/25,21360,21470,21350,21350
2017/04/26,21390,21710,21370,21700
2017/04/27,21930,22020,21720,21720
2017/04/28,21900,21910,21860,21860
2017/05/01,21900,21920,21750,21810
2017/05/02,22090,22290,22090,22280
2017/05/08,22340,22390,22140,22280
2017/05/09,22280,22280,22180,22180
2017/05/10,22340,22400,22340,22390
2017/05/11,22410,22670,22360,22670
2017/05/12,22710,22770,22550,22570
2017/05/15,22560,22560,22390,22460
2017/05/16,22610,22630,22570,22580
2017/05/17,22380,22420,22320,22320
2017/05/18,22330,22340,22200,22200
2017/05/19,21980,21980,21830,21920
2017/05/22,22160,22450,22160,22450
2017/05/23,22400,22450,22400,22450
2017/05/24,22190,22330,22100,22100
2017/05/25,22220,22220,22220,22220
2017/05/26,22360,22430,22260,22260
2017/05/29,22250,22390,22220,22390
2017/05/30,22340,22360,22340,22350
2017/05/31,22160,22210,22060,22060
2017/06/01,22160,22320,22160,22270
2017/06/02,22300,22390,22210,22210
2017/06/05,22400,22400,22330,22330
2017/06/06,22350,22350,22280,22280
2017/06/07,22160,22400,22160,22330
2017/06/08,22410,22560,22340,22540
2017/06/09,22770,22880,22730,22740
2017/06/12,22700,22850,22600,22850
2017/06/13,22710,22710,22350,22360
2017/06/14,22450,22550,22440,22550
2017/06/15,22490,22580,22340,22340
2017/06/16,22270,22550,22270,22550
2017/06/19,22630,22660,22630,22660
2017/06/20,22600,22600,22530,22530
2017/06/21,22540,22590,22310,22310
2017/06/22,22300,22490,22300,22400
2017/06/23,22200,22200,22120,22120
2017/06/26,22030,22030,21610,21610
2017/06/27,21690,21690,21420,21420
2017/06/28,21560,21750,21530,21750
2017/06/29,21670,21690,21550,21620
2017/06/30,21700,21850,21700,21780
2017/07/03,21780,22450,21780,22350
2017/07/04,22330,22830,22050,22530
2017/07/05,22490,22490,22440,22460
2017/07/06,22440,22620,22290,22580
2017/07/07,22350,22350,22300,22350
2017/07/10,22620,22770,22560,22640
2017/07/11,23020,23030,23000,23000
2017/07/12,23060,23150,22850,23080
2017/07/13,22920,22920,22440,22440
2017/07/14,22340,22340,22210,22210
2017/07/18,22400,22400,22200,22200
2017/07/19,22410,22550,22390,22520
2017/07/20,22400,22440,22350,22380
2017/07/21,22330,22410,22330,22410
2017/07/24,22490,22490,22170,22170
2017/07/25,21880,21890,21770,21770
2017/07/26,21840,21840,21700,21700
2017/07/27,21740,21850,21730,21850
2017/07/28,21800,21900,21800,21900
2017/07/31,21900,21900,21790,21790
2017/08/01,21620,21720,21550,21550
2017/08/02,21620,21620,21500,21500
2017/08/03,21540,21540,21540,21540
2017/08/04,21500,21540,21500,21540
2017/08/07,21460,21590,21450,21590
2017/08/08,21570,21610,21570,21610
2017/08/09,21740,21740,21630,21630
2017/08/10,21630,21630,21580,21580
2017/08/14,21650,21650,21200,21200
2017/08/15,21030,21150,21030,21150
2017/08/16,21220,21220,21150,21150
2017/08/17,21100,21100,21100,21100
2017/08/18,20970,20970,20950,20950
2017/08/21,20840,20910,20840,20910
2017/08/22,20810,20840,20810,20810
2017/08/23,21040,21040,21000,21030
2017/08/24,21010,21080,20790,20790
2017/08/25,20680,20690,20600,20600
2017/08/28,20600,20710,20550,20550
2017/08/29,20710,20710,20690,20690
2017/08/30,20500,20510,20280,20280
2017/08/31,20430,20460,20350,20460
2017/09/01,20380,20640,20380,20640
2017/09/04,20730,20770,20730,20730
2017/09/05,20600,20720,20600,20600
2017/09/06,20670,20680,20670,20680
2017/09/07,20590,20650,20590,20650
2017/09/08,20670,20670,20590,20590
2017/09/11,20450,20510,20450,20510
2017/09/12,20590,20590,20590,20590
2017/09/13,20710,20710,20590,20590
2017/09/14,20640,20840,20590,20800
2017/09/15,20790,20870,20790,20870
2017/09/19,20800,20980,20800,20980
2017/09/20,20950,21070,20950,21030
2017/09/21,20900,20980,20900,20980
2017/09/22,21050,21050,21050,21050
2017/09/25,21000,21090,21000,21090
2017/09/26,21100,21100,21020,21020
2017/09/27,21030,21030,21030,21030
2017/09/28,21000,21000,21000,21000
2017/09/29,21200,21200,21170,21170
2017/10/02,21250,21330,21250,21330
2017/10/03,21700,21710,21600,21710
2017/10/04,21460,21500,21450,21500
2017/10/05,21450,21470,21450,21450
2017/10/06,21420,21420,21420,21420
2017/10/10,21510,21510,21410,21410
2017/10/11,21470,21510,21470,21510
2017/10/12,21490,21490,21430,21430
2017/10/13,21440,21520,21440,21520
2017/10/16,21530,21530,21530,21530
2017/10/17,21680,21740,21550,21720
2017/10/18,21490,21490,21400,21480
2017/10/19,21460,21460,21460,21460
2017/10/20,21510,21510,21510,21510
2017/10/23,21550,21550,21490,21490
2017/10/24,21500,21590,21500,21590
2017/10/25,21670,21670,21670,21670
2017/10/26,21720,21770,21720,21770
2017/10/27,21650,21700,21650,21700
2017/10/30,21700,21700,21690,21700
2017/10/31,21640,21640,21460,21460
2017/11/01,21520,21610,21520,21610
2017/11/02,21600,21690,21600,21690
2017/11/06,21550,21550,21550,21550
2017/11/07,21550,21600,21550,21600
2017/11/08,21590,21590,21570,21570
2017/11/09,21570,21570,21450,21450
2017/11/10,21440,21440,21400,21400
2017/11/13,21380,21390,21370,21370
2017/11/14,21180,21180,21180,21180
2017/11/15,21130,21130,21010,21010
2017/11/16,20930,20950,20820,20820
2017/11/17,21000,21000,20820,20820
2017/11/20,20660,20840,20650,20840
2017/11/21,20730,20740,20720,20740
2017/11/24,20810,20830,20740,20830
2017/11/27,20650,20650,20650,20650
2017/11/28,20660,20680,20660,20680
2017/11/30,20670,20800,20670,20800
2017/12/01,21110,21110,20860,21100
2017/12/04,21100,21140,21030,21140
2017/12/05,21370,21370,21240,21240
2017/12/06,21160,21160,21030,21080
2017/12/07,21120,21150,21050,21050
2017/12/08,21210,21210,21210,21210
2017/12/11,21100,21200,21090,21170
2017/12/13,21110,21110,21000,21010
2017/12/14,21040,21120,21000,21120
2017/12/15,21160,21160,21040,21040
2017/12/18,20960,20960,20870,20870
2017/12/21,20930,20930,20930,20930
2017/12/22,21170,21200,21170,21200
2017/12/25,21060,21060,21060,21060
2017/12/26,21090,21090,21090,21090
2017/12/28,21060,21230,21060,21230
2018/01/04,21060,21060,21060,21060
2018/01/05,21120,21120,21100,21100
2018/01/09,21050,21120,21050,21070
2018/01/10,21070,21070,21060,21060
2018/01/12,21030,21030,21000,21000
2018/01/15,20980,20980,20830,20830
2018/01/16,20830,20860,20620,20620
2018/01/17,20690,20700,20690,20690
2018/01/18,20610,20700,20610,20700
2018/01/19,20880,20910,20880,20900
2018/01/22,21050,21050,21050,21050
2018/01/23,20920,20920,20870,20870
2018/01/24,20760,20880,20690,20690
2018/01/25,20900,20900,20670,20670
2018/01/26,20790,20790,20740,20740
2018/01/29,20820,20820,20760,20760
2018/01/30,20640,20640,20620,20620
2018/01/31,20800,20800,20470,20470
2018/02/01,20700,20700,20700,20700
2018/02/02,21000,21000,21000,21000
2018/02/07,22800,22800,22800,22800
