2017/07/27,49270,49370,48900,49370
2017/07/28,48410,48800,48350,48710
2017/07/31,49510,49840,49490,49840
2017/08/01,49630,49750,49450,49740
2017/08/02,50320,50330,49430,49680
2017/08/03,49540,49900,49540,49900
2017/08/04,49810,50090,49570,49570
2017/08/07,49730,50000,49490,49780
2017/08/08,49950,50120,49650,50120
2017/08/09,50000,50100,49830,49840
2017/08/10,49680,49790,49670,49680
2017/08/14,50020,50050,49190,49390
2017/08/15,49190,49230,48530,48530
2017/08/16,48650,48650,48320,48380
2017/08/17,49130,49360,48520,48650
2017/08/18,48160,48300,47940,48200
2017/08/21,48090,49230,47910,49210
2017/08/22,48960,48960,48160,48400
2017/08/23,48540,48800,48370,48650
2017/08/24,48630,48700,48500,48700
2017/08/25,49030,49160,48610,48610
2017/08/28,49220,49240,48860,49050
2017/08/29,48900,49100,48640,48640
2017/08/30,48380,48830,48300,48800
2017/08/31,48700,48890,48400,48400
2017/09/01,48860,49330,48860,49330
2017/09/04,49840,50070,49780,50070
2017/09/05,49550,49750,49550,49750
2017/09/06,49660,49960,49660,49840
2017/09/07,50030,50410,50030,50350
2017/09/08,50560,50560,50180,50350
2017/09/11,50010,50020,49530,49590
2017/09/12,49770,50030,49700,50000
2017/09/13,50210,50520,50210,50380
2017/09/14,50770,51310,50770,51310
2017/09/19,51540,52030,51450,52020
2017/09/20,51910,51910,51810,51810
2017/09/21,52010,52400,52010,52400
2017/09/22,52740,52900,52570,52900
2017/09/25,52740,52740,52660,52720
2017/09/26,53140,53710,53140,53710
2017/09/27,53850,54000,53760,54000
2017/09/29,53930,54220,53620,53620
2017/10/02,53850,53850,53530,53530
2017/10/03,53690,53690,53090,53090
2017/10/04,53080,53170,52930,53020
2017/10/05,52900,53210,52850,53210
2017/10/06,53390,54090,53390,54090
2017/10/10,54060,54090,53030,53390
2017/10/11,53330,53710,53330,53650
2017/10/12,53530,53570,53470,53470
2017/10/13,53680,53680,53340,53570
2017/10/16,53600,54050,53590,53690
2017/10/17,54180,54480,54090,54090
2017/10/18,54450,54450,53960,54220
2017/10/19,54400,54600,54400,54420
2017/10/20,54520,54520,54300,54400
2017/10/23,54590,54670,54320,54570
2017/10/24,55130,55130,55070,55070
2017/10/25,54880,55400,54870,55400
2017/10/26,55560,55610,55530,55550
2017/10/27,55530,55530,55520,55530
2017/10/30,56680,56680,56610,56660
2017/10/31,56950,56950,56950,56950
2017/11/01,57220,57240,57220,57240
2017/11/02,58190,58240,57600,57600
2017/11/06,57300,57500,57250,57500
2017/11/07,58660,58660,58660,58660
2017/11/08,60000,60070,60000,60070
2017/11/09,59310,59310,59170,59170
2017/11/10,59500,59600,59460,59600
2017/11/13,59670,59670,59670,59670
2017/11/14,59200,59200,59200,59200
2017/11/15,59450,59500,59200,59200
2017/11/16,58310,58600,58310,58600
2017/11/17,58810,58820,58410,58410
2017/11/20,58240,58300,58240,58300
2017/11/21,58700,58700,58700,58700
2017/11/22,59130,59130,59000,59000
2017/11/27,59120,59120,59120,59120
2017/11/28,58700,58700,58700,58700
2017/11/29,58550,58550,58550,58550
2017/11/30,58990,59000,58330,58330
2017/12/01,59010,59010,59010,59010
2017/12/06,58980,58980,58980,58980
2017/12/07,58490,58490,58040,58040
2017/12/08,58250,58570,58250,58570
2017/12/11,59270,59270,59150,59150
2017/12/12,59920,60050,59920,60050
2017/12/14,59950,59950,59400,59400
2017/12/15,59140,59150,58550,59080
2017/12/18,59520,59520,59520,59520
2017/12/19,59880,59880,59880,59880
2017/12/21,60330,60500,60310,60500
2017/12/25,60340,60340,60340,60340
2017/12/27,61000,61600,61000,61600
2017/12/28,61810,61810,61600,61600
2017/12/29,61500,62040,61500,62040
2018/01/05,62970,62970,62860,62860
2018/01/09,62980,62980,62920,62950
2018/01/11,63540,63550,63540,63550
2018/01/12,63610,63750,63600,63750
2018/01/15,63320,63330,63130,63270
2018/01/16,63960,63960,63530,63530
2018/01/17,64020,64100,63600,63600
2018/01/22,64630,64630,64250,64250
2018/01/23,65210,65330,65210,65330
2018/01/24,66500,66600,66480,66600
2018/01/25,66550,66680,66550,66680
