2018/04/11,15300,15310,15290,15290
2018/04/12,15290,15290,15280,15280
2018/04/13,15280,15280,15270,15270
2018/04/16,15270,15270,15260,15260
2018/04/17,15260,15260,15260,15260
2018/04/18,15260,15260,15260,15260
2018/04/19,15260,15260,15250,15260
2018/04/20,15260,15260,15260,15260
2018/04/23,15260,15260,15250,15260
2018/04/24,15260,15260,15260,15260
2018/04/25,15260,15260,15250,15250
2018/04/26,15250,15250,15250,15250
2018/04/27,15250,15250,15250,15250
2018/05/01,15250,15250,15250,15250
2018/05/02,15250,15250,15250,15250
2018/05/07,15250,15250,15250,15250
2018/05/08,15240,15240,15240,15240
2018/05/09,15240,15240,15240,15240
2018/05/10,15240,15240,15230,15240
2018/05/11,15240,15240,15170,15170
2018/05/14,15170,15170,15080,15080
2018/05/15,15080,15080,15050,15050
2018/05/16,15050,15050,15020,15020
2018/05/17,15020,15020,15010,15010
2018/05/18,15010,15010,15010,15010
2018/05/21,15010,15010,15010,15010
2018/05/22,15010,15010,15010,15010
2018/05/23,15010,15010,15010,15010
2018/05/24,15010,15010,14900,14900
2018/05/25,14900,14910,14880,14910
2018/05/28,14910,14910,14900,14910
2018/05/29,14910,14910,14910,14910
2018/05/30,14910,14920,14910,14920
2018/05/31,14930,14940,14930,14940
2018/06/01,14940,14940,14920,14920
2018/06/04,14920,14920,14920,14920
2018/06/05,14920,14920,14920,14920
2018/06/06,14920,14920,14920,14920
2018/06/07,14920,14920,14920,14920
2018/06/08,14920,14920,14850,14850
2018/06/11,14850,14850,14850,14850
2018/06/12,14850,14850,14850,14850
2018/06/13,14850,14850,14850,14850
2018/06/14,14850,14850,14790,14790
2018/06/15,14750,14750,14750,14750
2018/06/18,14750,14750,14750,14750
2018/06/19,14750,14750,14750,14750
2018/06/20,14750,14750,14750,14750
2018/06/21,14750,14750,14750,14750
2018/06/22,14750,14750,14750,14750
2018/06/25,14750,14750,14750,14750
2018/06/26,14750,14750,14750,14750
2018/06/27,14750,14750,14700,14700
2018/06/28,14700,14700,14700,14700
2018/06/29,14700,14700,14650,14650
2018/07/02,14630,14630,14600,14600
2018/07/03,14600,14600,14600,14600
2018/07/04,14550,14550,14550,14550
2018/07/05,14550,14550,14550,14550
2018/07/06,14550,14550,14550,14550
2018/07/10,14310,14310,14310,14310
2018/07/11,14310,14310,14310,14310
2018/07/12,14310,14310,14300,14300
2018/07/13,14300,14300,14300,14300
2018/07/17,14300,14300,14280,14280
2018/07/18,14280,14280,14250,14250
2018/07/19,14250,14250,14200,14200
2018/07/20,14200,14200,14200,14200
2018/07/23,14200,14200,14200,14200
2018/07/24,14200,14200,14200,14200
2018/07/25,14200,14200,14200,14200
2018/07/26,14200,14210,14000,14000
2018/07/27,14000,14000,14000,14000
2018/07/30,14000,14010,14000,14000
2018/07/31,13950,13950,13900,13900
2018/08/01,13900,13900,13900,13900
2018/08/02,13900,13910,13900,13910
2018/08/03,13910,13910,13910,13910
2018/08/06,13910,13910,13910,13910
2018/08/07,13910,13910,13910,13910
2018/08/08,13910,14010,13910,14010
2018/08/09,14110,14110,14110,14110
2018/08/10,14110,14110,14110,14110
2018/08/13,14110,14120,14110,14120
2018/08/14,14120,14120,14120,14120
2018/08/15,14170,14170,14050,14050
2018/08/16,14050,14050,14050,14050
2018/08/17,14050,14050,14050,14050
2018/08/20,14050,14050,14050,14050
2018/08/21,14060,14060,14060,14060
2018/08/22,14060,14060,14060,14060
2018/08/23,14060,14060,14060,14060
2018/08/24,14060,14060,14060,14060
2018/08/27,14010,14010,14010,14010
2018/08/28,14010,14010,14010,14010
2018/08/29,14010,14010,14010,14010
2018/08/30,14010,14120,14010,14120
2018/08/31,14210,14210,14210,14210
2018/09/03,14210,14210,14210,14210
2018/09/04,14210,14210,14210,14210
2018/09/05,14210,14210,14210,14210
2018/09/06,14210,14210,14210,14210
2018/09/07,14210,14210,14210,14210
2018/09/10,14210,14210,14210,14210
2018/09/11,14210,14210,14210,14210
2018/09/12,14210,14210,14210,14210
2018/09/13,14210,14510,14210,14510
2018/09/14,14510,14810,14510,14810
2018/09/18,15110,15110,15110,15110
2018/09/19,15110,15110,15110,15110
2018/09/20,15110,15110,15110,15110
2018/09/21,15110,15110,15110,15110
2018/09/25,15110,15110,15110,15110
2018/09/26,15110,15110,15110,15110
2018/09/27,15110,15250,15110,15250
2018/09/28,15250,15250,15250,15250
2018/10/01,15250,15250,15250,15250
2018/10/02,15250,15250,15250,15250
2018/10/03,15250,15250,14900,14900
2018/10/04,14900,14900,14900,14900
2018/10/05,14900,14900,14900,14900
2018/10/09,14900,14900,14900,14900
2018/10/10,14900,14900,14900,14900
