2017/04/27,2822,2872,2817,2872
2017/04/28,2840,2871,2828,2840
2017/05/01,2878,2928,2878,2925
2017/05/02,2915,2925,2885,2885
2017/05/08,2880,2909,2880,2895
2017/05/09,2895,2909,2877,2877
2017/05/10,2905,2909,2870,2870
2017/05/11,2876,2905,2876,2882
2017/05/12,2902,2919,2877,2877
2017/05/15,2910,2919,2889,2889
2017/05/16,2922,2945,2880,2884
2017/05/17,2883,2904,2831,2831
2017/05/18,2830,2830,2750,2753
2017/05/19,2751,2751,2672,2703
2017/05/22,2716,2730,2700,2700
2017/05/23,2696,2730,2660,2730
2017/05/24,2720,2758,2712,2748
2017/05/25,2751,2751,2702,2702
2017/05/26,2730,2746,2713,2726
2017/05/29,2745,2799,2741,2798
2017/05/30,2810,2830,2804,2830
2017/05/31,2802,2832,2791,2832
2017/06/01,2837,2874,2825,2874
2017/06/02,2862,2915,2851,2915
2017/06/05,2912,2940,2912,2930
2017/06/06,2940,2960,2921,2949
2017/06/07,2930,2957,2928,2952
2017/06/08,2932,2932,2859,2873
2017/06/09,2871,2935,2870,2935
2017/06/12,2929,3012,2922,2988
2017/06/13,2999,2999,2959,2959
2017/06/14,3011,3011,2956,2967
2017/06/15,2951,2988,2905,2929
2017/06/16,2891,2972,2891,2972
2017/06/19,2990,3010,2973,2979
2017/06/20,2985,2993,2970,2975
2017/06/21,3000,3020,2973,3020
2017/06/22,3000,3045,3000,3045
2017/06/23,3036,3056,3036,3053
2017/06/26,3050,3070,2960,2960
2017/06/27,2963,2990,2930,2990
2017/06/28,2987,3002,2976,2995
2017/06/29,2989,2990,2988,2988
2017/06/30,3001,3015,2965,2965
2017/07/03,2934,2952,2927,2938
2017/07/04,2955,2971,2943,2971
2017/07/05,2984,3013,2984,2988
2017/07/06,3019,3024,2942,2942
2017/07/07,2975,2985,2936,2957
2017/07/10,2976,2976,2948,2953
2017/07/11,2975,2975,2975,2975
2017/07/12,3010,3020,3010,3020
2017/07/13,3020,3038,3020,3036
2017/07/14,3018,3030,3013,3030
2017/07/18,3040,3040,3012,3015
2017/07/19,3022,3022,3022,3022
2017/07/20,3011,3011,3011,3011
2017/07/21,3000,3000,2954,2961
2017/07/24,2971,2971,2955,2955
2017/07/25,2933,2960,2930,2960
2017/07/26,2991,3006,2991,3006
2017/07/27,2999,3033,2999,3033
2017/07/28,3037,3073,3037,3043
2017/07/31,3054,3055,3054,3055
2017/08/01,3070,3080,3064,3072
2017/08/02,3057,3072,3057,3072
2017/08/03,3083,3083,3083,3083
2017/08/07,3041,3041,3041,3041
2017/08/08,3040,3040,3040,3040
2017/08/09,3078,3080,3078,3080
2017/08/10,3055,3055,3052,3052
2017/08/14,3065,3065,3065,3065
2017/08/17,3084,3120,3084,3108
2017/08/18,3150,3150,3149,3149
2017/08/21,3168,3168,3168,3168
2017/08/24,3171,3179,3171,3179
2017/08/28,3182,3182,3165,3165
2017/08/30,3182,3182,3182,3182
2017/08/31,3240,3240,3227,3227
2017/09/04,3265,3331,3265,3331
2017/09/05,3432,3432,3352,3352
2017/09/06,3379,3385,3333,3333
2017/09/07,3317,3317,3268,3268
2017/09/08,3256,3261,3250,3261
2017/09/11,3265,3266,3221,3221
2017/09/13,3299,3301,3299,3301
2017/09/14,3307,3307,3307,3307
2017/09/19,3242,3242,3242,3242
2017/09/20,3246,3246,3246,3246
2017/09/21,3220,3220,3220,3220
2017/09/22,3254,3254,3254,3254
2017/09/28,3281,3281,3278,3278
2017/09/29,3320,3320,3320,3320
2017/10/03,3304,3304,3283,3284
2017/10/04,3254,3254,3254,3254
2017/10/05,3264,3264,3264,3264
2017/10/06,3298,3325,3298,3325
2017/10/10,3369,3413,3313,3313
2017/10/11,3322,3322,3322,3322
2017/10/13,3448,3457,3448,3452
2017/10/16,3453,3453,3451,3451
2017/10/17,3529,3537,3500,3500
2017/10/18,3493,3493,3493,3493
2017/10/19,3480,3480,3480,3480
2017/10/23,3486,3486,3486,3486
2017/10/25,3479,3479,3479,3479
2017/10/26,3486,3486,3486,3486
2017/10/27,3489,3489,3487,3489
2017/10/30,3503,3503,3503,3503
2017/10/31,3504,3504,3504,3504
2017/11/01,3511,3511,3502,3511
2017/11/02,3576,3595,3576,3595
2017/11/06,3629,3670,3629,3666
2017/11/07,3647,3647,3639,3639
2017/11/09,3636,3640,3636,3636
2017/11/10,3686,3686,3681,3681
2017/11/13,3657,3657,3630,3630
2017/11/14,3632,3632,3596,3596
2017/11/15,3600,3600,3590,3590
2017/11/16,3558,3558,3543,3543
2017/11/24,3584,3584,3584,3584
2017/11/27,3591,3591,3591,3591
2017/12/05,3660,3660,3655,3655
2017/12/06,3590,3590,3590,3590
2017/12/07,3554,3562,3554,3562
2017/12/08,3595,3595,3595,3595
2017/12/11,3628,3628,3628,3628
2017/12/19,3661,3661,3659,3659
2017/12/20,3687,3687,3687,3687
2017/12/25,3768,3805,3751,3805
2017/12/26,4143,4144,3909,3939
2017/12/28,3902,3902,3902,3902
2018/01/10,3989,3989,3989,3989
2018/01/15,3926,3926,3926,3926
2018/01/25,3961,3961,3961,3961
2018/01/26,3958,3958,3940,3940
2018/01/31,3805,3805,3784,3784
2018/02/01,3749,3749,3748,3748
2018/02/02,3684,3684,3664,3664
2018/02/05,3749,3754,3749,3751
2018/02/06,3701,3701,3701,3701
2018/02/07,3636,3636,3587,3587
2018/02/08,3559,3559,3524,3524
2018/02/09,3540,3547,3469,3469
2018/02/15,3473,3473,3473,3473
2018/03/02,3559,3559,3448,3504
2018/03/05,3476,3476,3476,3476
2018/03/07,3460,3460,3460,3460
2018/03/08,3460,3460,3460,3460
2018/03/13,3507,3507,3507,3507
2018/03/16,3473,3473,3446,3446
2018/03/30,3452,3452,3450,3450
2018/04/03,3318,3319,3317,3319
2018/04/05,3220,3220,3220,3220
2018/04/16,3480,3480,3478,3478
