2017/12/18,46610,46610,46610,46610
2017/12/19,46610,46610,46610,46610
2017/12/20,46710,46750,46710,46750
2017/12/21,46970,46980,46970,46980
2017/12/22,46900,46900,46900,46900
2017/12/25,46880,46880,46800,46800
2017/12/26,46800,47000,46800,47000
2017/12/27,47030,47300,47030,47200
2017/12/28,47200,47200,46710,46710
2017/12/29,46700,46710,46590,46620
2018/01/04,47200,47200,46750,46890
2018/01/05,47000,47200,46910,47200
2018/01/09,47210,47210,47000,47000
2018/01/10,47060,47060,46910,47040
2018/01/11,46610,46870,46600,46620
2018/01/12,46700,46700,46620,46620
2018/01/15,46700,46700,46650,46660
2018/01/16,46700,46930,46670,46930
2018/01/17,46800,46800,46400,46400
2018/01/18,46510,46510,46450,46470
2018/01/19,46500,46590,46130,46550
2018/01/22,46560,46790,46290,46790
2018/01/23,46560,46690,46500,46550
2018/01/24,46550,46620,46410,46410
2018/01/25,46410,46410,46410,46410
2018/01/26,46410,46410,46410,46410
2018/01/29,46200,46430,46200,46430
2018/01/30,46430,46430,46430,46430
2018/01/31,46430,46430,46430,46430
2018/02/01,46430,46430,46430,46430
2018/02/02,46660,46680,46530,46530
2018/02/05,46550,46780,46120,46120
2018/02/06,46010,46810,45630,45800
2018/02/07,46240,46410,46240,46410
2018/02/08,46410,46410,46410,46410
2018/02/09,46260,46260,46260,46260
2018/02/13,46490,46630,46490,46630
2018/02/14,46890,47100,46870,47100
2018/02/15,47600,48000,47600,48000
2018/02/16,47600,47600,47460,47460
2018/02/19,47500,47500,47500,47500
2018/02/20,47500,47500,47500,47500
2018/02/21,47990,47990,47990,47990
2018/02/22,47800,47800,47600,47600
2018/02/23,47880,47900,47880,47900
2018/02/26,47900,47900,47900,47900
2018/02/27,47950,48380,47950,48380
2018/02/28,48130,48130,48130,48130
2018/03/01,48400,48600,48400,48600
2018/03/02,48190,48190,48190,48190
2018/03/05,48300,48300,48300,48300
2018/03/06,49120,49120,49120,49120
2018/03/07,49120,49120,49120,49120
2018/03/08,48730,48730,48730,48730
2018/03/09,48730,48730,48730,48730
2018/03/12,48500,48500,48500,48500
2018/03/13,48500,48500,48500,48500
2018/03/14,48500,48500,48500,48500
2018/03/15,48500,48500,48500,48500
2018/03/16,48500,48500,48500,48500
2018/03/19,48500,48500,48500,48500
2018/03/20,48500,48500,48500,48500
2018/03/22,48500,48500,48500,48500
2018/03/23,48490,48490,47500,47500
2018/03/26,47590,47760,47590,47760
2018/03/27,47760,47760,47760,47760
2018/03/28,47760,47760,47760,47760
2018/03/29,47900,47900,47400,47620
