2017/08/29,48620,48860,48240,48340
2017/08/30,48220,48720,48020,48720
2017/08/31,48730,48880,48300,48450
2017/09/01,48680,49700,48570,49620
2017/09/04,49560,49860,49390,49860
2017/09/05,49500,49690,49300,49410
2017/09/06,49270,49750,49190,49540
2017/09/07,49610,50230,49580,50230
2017/09/08,50000,50170,49630,49970
2017/09/11,49740,49840,49140,49290
2017/09/12,49530,49820,49200,49750
2017/09/13,49770,50190,49720,50060
2017/09/14,50020,50960,50020,50910
2017/09/15,50740,51450,50740,51000
2017/09/19,51060,51590,50880,51360
2017/09/20,51550,51750,51200,51290
2017/09/21,51550,52080,51410,51990
2017/09/22,52190,52350,51820,52350
2017/09/25,52130,52260,51990,52130
2017/09/26,52180,53310,52150,53310
2017/09/27,53170,53450,52860,53450
2017/09/28,53670,53670,53080,53140
2017/09/29,53010,53370,52400,52650
2017/10/02,52330,52590,52170,52170
2017/10/03,52110,52200,51380,51610
2017/10/04,51740,51920,51500,51580
2017/10/05,51390,51760,51280,51550
2017/10/06,51650,52510,51650,52340
2017/10/10,52410,52600,51450,51690
2017/10/11,51770,52200,51740,52160
2017/10/12,51970,52230,51840,52150
2017/10/13,52120,52170,51710,51790
2017/10/16,52160,52690,52160,52450
2017/10/17,52920,53290,52820,53030
2017/10/18,53150,53320,52700,53050
2017/10/19,53260,53590,53260,53410
2017/10/20,53580,53580,53170,53380
2017/10/23,53420,53750,53120,53750
2017/10/24,54060,54100,53830,53840
2017/10/25,53680,54130,53530,54130
2017/10/26,54400,54510,54280,54460
2017/10/27,54380,55050,54370,55050
2017/10/30,55290,55940,55030,55880
2017/10/31,55920,56110,55750,55950
2017/11/01,55960,56110,55960,56110
2017/11/02,56820,57030,56350,56350
2017/11/06,56420,56600,56200,56600
2017/11/07,57910,58610,57500,58610
2017/11/08,58880,59040,58550,58630
2017/11/09,58390,58990,58120,58270
2017/11/10,58550,58870,58430,58610
2017/11/13,58650,58890,58550,58550
2017/11/14,58750,58750,58530,58680
2017/11/15,58570,58630,57650,57890
2017/11/16,57250,57580,57110,57570
2017/11/17,57600,57630,57310,57310
2017/11/20,57040,57540,57040,57330
2017/11/21,57690,57690,57390,57510
2017/11/22,57710,57860,57440,57510
2017/11/24,57940,57970,57470,57770
2017/11/27,57970,57970,57840,57870
2017/11/28,57760,57860,57500,57860
2017/11/29,57690,57690,57300,57300
2017/11/30,57380,57680,57000,57000
2017/12/01,57550,57710,57160,57220
2017/12/04,57700,58380,57700,57890
2017/12/05,58040,58040,57520,57530
2017/12/06,57270,57550,57270,57550
2017/12/07,57500,57500,56580,56580
2017/12/08,56880,57230,56840,57230
2017/12/11,57490,57970,57490,57750
2017/12/12,57810,58400,57810,58400
2017/12/13,59050,59220,57970,57990
2017/12/14,58290,58390,57180,57180
2017/12/15,57450,57450,57000,57440
2017/12/18,57720,57720,57570,57630
2017/12/19,57790,57880,57670,57670
2017/12/20,58000,58100,58000,58100
2017/12/21,58280,58670,58280,58670
2017/12/22,58680,58730,58570,58570
2017/12/25,58740,58740,58480,58700
2017/12/26,58500,58500,58460,58460
2017/12/27,58630,59570,58630,59570
2017/12/28,59300,59560,59280,59280
2017/12/29,59150,59150,59100,59110
2018/01/04,59300,59300,59080,59200
2018/01/05,60060,60120,59860,60120
2018/01/09,59940,59960,59890,59890
2018/01/10,59850,60050,59510,59830
2018/01/11,60040,60040,59780,59780
2018/01/12,60190,60300,60100,60250
2018/01/15,59900,59900,59490,59850
2018/01/16,60300,60310,60200,60200
2018/01/17,60520,60520,60380,60390
2018/01/18,60210,60240,59940,59940
2018/01/19,60780,60790,60480,60550
2018/01/22,60300,60590,60270,60440
2018/01/23,60960,60960,60960,60960
2018/01/24,60930,60930,60640,60820
2018/01/25,60470,60710,60470,60710
2018/01/26,60780,60780,60600,60600
2018/01/29,60600,60600,60550,60550
2018/01/30,60670,60670,60200,60480
2018/01/31,59550,59680,59150,59150
2018/02/01,59320,59350,59300,59310
2018/02/02,59700,60000,59640,60000
2018/02/05,60680,60680,59700,60020
2018/02/06,59330,59360,58880,58880
2018/02/07,58580,58580,58100,58150
2018/02/08,58350,58350,57200,57200
2018/02/09,57160,57340,56730,56730
2018/02/13,56430,56430,54950,55100
2018/02/14,55200,55200,54650,54650
2018/02/15,54800,56800,54540,56800
2018/02/16,56100,56100,55340,55800
2018/02/20,55450,55450,55400,55400
2018/02/23,54850,55100,54850,55100
