2018/01/22,14890,14890,14890,14890
2018/01/23,14890,14890,14890,14890
2018/01/24,14890,14890,14890,14890
2018/01/25,14890,14890,14890,14890
2018/01/26,14890,14890,14890,14890
2018/01/29,14890,14890,14890,14890
2018/01/30,14890,14890,14890,14890
2018/01/31,14890,14890,14890,14890
2018/02/01,14890,14890,14890,14890
2018/02/02,14890,14890,14890,14890
2018/02/05,14890,14890,14890,14890
2018/02/06,14890,14890,14890,14890
2018/02/07,14890,14890,14890,14890
2018/02/08,14890,14890,14890,14890
2018/02/09,14890,14890,14890,14890
2018/02/13,14890,14890,14890,14890
2018/02/14,14890,14890,14890,14890
2018/02/15,14890,14890,14890,14890
2018/02/16,14890,14890,14890,14890
2018/02/19,14890,14890,14890,14890
2018/02/20,14890,14890,14890,14890
2018/02/21,14890,14890,14890,14890
2018/02/22,14890,14890,14890,14890
2018/02/23,14890,14890,14890,14890
2018/02/26,14890,14890,14890,14890
2018/02/27,14890,14890,14890,14890
2018/02/28,14890,14890,14890,14890
2018/03/01,14890,14890,14890,14890
2018/03/02,14890,14890,14890,14890
2018/03/05,14890,14890,14890,14890
2018/03/06,14890,14890,14890,14890
2018/03/07,14890,14890,14890,14890
2018/03/08,14890,14890,14890,14890
2018/03/09,14890,14890,14890,14890
2018/03/12,14890,14890,14890,14890
2018/03/13,14890,14890,14890,14890
2018/03/14,14890,14890,14890,14890
2018/03/15,14890,14890,14890,14890
2018/03/16,14890,14890,14890,14890
2018/03/19,14890,14890,14890,14890
2018/03/20,14890,14890,14810,14810
2018/03/22,14810,14810,14810,14810
2018/03/23,14810,14810,14810,14810
2018/03/26,14810,14810,14810,14810
2018/03/27,14810,14810,14810,14810
2018/03/28,14810,14810,14810,14810
2018/03/29,14710,14710,14710,14710
2018/03/30,14710,14710,14510,14510
2018/04/02,14510,14510,14510,14510
2018/04/03,14510,14510,14510,14510
2018/04/04,14510,14510,14510,14510
2018/04/05,14510,14510,14510,14510
2018/04/06,14510,14510,14510,14510
2018/04/09,14510,14510,14510,14510
2018/04/10,14510,14510,14510,14510
2018/04/11,14510,14510,14510,14510
2018/04/12,14510,14510,14510,14510
2018/04/13,14510,14510,14350,14350
2018/04/16,14350,14350,14350,14350
2018/04/17,14350,14350,14300,14300
2018/04/18,14300,14300,14290,14290
2018/04/19,14290,14290,14290,14290
2018/04/20,14290,14290,14290,14290
2018/04/23,14290,14290,14290,14290
2018/04/24,14290,14290,14290,14290
2018/04/25,14290,14290,14290,14290
2018/04/26,14290,14290,14290,14290
2018/04/27,14290,14290,14290,14290
2018/05/01,14290,14290,14290,14290
2018/05/02,14290,14290,14290,14290
2018/05/07,14290,14290,13990,13990
2018/05/08,13990,13990,13990,13990
2018/05/09,13990,13990,13890,13890
2018/05/10,13890,13890,13890,13890
2018/05/11,13890,13890,13770,13770
2018/05/14,13770,13770,13770,13770
2018/05/15,13770,13770,13770,13770
2018/05/16,13770,13770,13740,13740
2018/05/17,13740,13740,13740,13740
2018/05/18,13740,13740,13740,13740
2018/05/21,13740,13740,13690,13690
2018/05/22,13690,13690,13690,13690
2018/05/23,13690,13690,13590,13590
2018/05/24,13590,13590,13550,13550
2018/05/25,13550,13550,13550,13550
2018/05/28,13550,13550,13550,13550
2018/05/29,13550,13550,13550,13550
2018/05/30,13550,13550,13550,13550
2018/05/31,13550,13550,13490,13490
2018/06/01,13490,13490,13450,13450
2018/06/04,13450,13450,13400,13400
2018/06/05,13400,13400,13400,13400
2018/06/06,13400,13400,13400,13400
2018/06/07,13400,13400,13400,13400
2018/06/08,13400,13400,13300,13300
2018/06/11,13300,13300,13300,13300
2018/06/12,13300,13300,13300,13300
2018/06/13,13300,13300,13300,13300
2018/06/14,13300,13300,13300,13300
2018/06/15,13300,13300,13300,13300
2018/06/18,13300,13300,13300,13300
2018/06/19,13300,13300,13300,13300
2018/06/20,13300,13300,13300,13300
2018/06/21,13300,13300,13300,13300
2018/06/22,13300,13300,13300,13300
2018/06/25,13300,13300,13300,13300
2018/06/26,13300,13300,13300,13300
2018/06/27,13300,13300,13300,13300
2018/06/28,13300,13300,13300,13300
2018/06/29,13300,13300,13300,13300
2018/07/02,13300,13300,13300,13300
2018/07/03,13300,13300,13300,13300
2018/07/04,13300,13300,13300,13300
2018/07/05,13300,13300,13300,13300
2018/07/06,13300,13300,13300,13300
2018/07/10,13300,13300,13300,13300
2018/07/11,13300,13300,13300,13300
2018/07/12,13300,13300,13300,13300
2018/07/13,13300,13300,13300,13300
2018/07/17,13300,13300,13300,13300
2018/07/18,13300,13300,13300,13300
2018/07/19,13300,13300,13300,13300
2018/07/20,13300,13300,13300,13300
