2018/02/26,56710,56890,56410,56890
2018/02/27,57280,57290,57110,57140
2018/02/28,56790,57000,56770,56820
2018/03/01,55720,55830,55410,55540
2018/03/02,55030,55030,54390,54510
2018/03/05,54800,55150,54800,54970
2018/03/06,55950,56210,55840,56060
2018/03/07,55410,55500,55060,55400
2018/03/08,55020,55270,54830,54900
2018/03/09,54950,55140,54740,54830
2018/03/12,55880,55950,55350,55450
2018/03/13,55120,55240,54890,55220
2018/03/14,55020,55180,54920,55060
2018/03/15,55140,55140,54960,55090
2018/03/16,55240,55290,55110,55210
2018/03/19,55510,55650,55130,55200
2018/03/20,55320,55920,55240,55920
2018/03/22,57260,57370,57140,57320
2018/03/23,56560,57260,56510,57230
2018/03/26,58020,58310,57950,58000
2018/03/27,58320,58470,58220,58310
2018/03/28,57650,57930,57630,57730
2018/03/29,58120,58130,57900,57970
2018/03/30,58100,58170,57900,58130
2018/04/02,58100,58210,58100,58140
2018/04/03,56700,56860,56690,56790
2018/04/04,57110,57210,57000,57160
2018/04/05,57510,57600,57390,57600
2018/04/06,57280,57370,57080,57090
2018/04/09,56640,57010,56640,56980
2018/04/10,57380,58170,57370,58060
2018/04/11,58950,58980,58650,58780
2018/04/12,59300,59730,59250,59610
2018/04/13,59670,59680,59470,59630
2018/04/16,59950,59950,59100,59130
2018/04/17,59070,59330,59030,59330
2018/04/18,59600,60480,59600,60280
2018/04/19,61150,61420,61100,61100
2018/04/20,61080,61140,60840,60900
2018/04/23,60810,60930,60690,60800
2018/04/24,61660,61750,61540,61700
2018/04/25,60980,61040,60630,60860
2018/04/26,61190,61350,61150,61210
2018/04/27,61280,61300,61140,61160
2018/05/01,61660,62100,61660,62100
2018/05/02,61370,61370,61130,61330
2018/05/07,62260,62750,62000,62680
2018/05/08,62550,62700,62530,62700
2018/05/09,63000,63730,63000,63540
2018/05/10,64230,64590,64230,64590
2018/05/11,64490,64580,64230,64370
2018/05/14,63830,64220,63830,63880
2018/05/15,64780,64830,64690,64720
2018/05/16,65010,65150,64940,65050
2018/05/17,65950,65950,65780,65840
2018/05/18,66190,66490,66190,66470
2018/05/21,66320,66540,66190,66540
2018/05/22,66750,66760,66430,66510
2018/05/23,66540,66540,65760,65860
2018/05/24,65820,65820,65430,65440
2018/05/25,65050,65050,64830,64950
2018/05/28,63310,63360,62200,62690
2018/05/29,63040,63090,62670,62800
2018/05/30,62490,62640,62230,62580
2018/05/31,63900,63930,63610,63930
2018/06/01,63870,63940,63780,63820
2018/06/04,63460,63480,63400,63400
2018/06/05,63040,63230,63040,63170
2018/06/06,63020,63520,62950,63430
2018/06/07,63140,63170,62780,62890
2018/06/08,63720,63780,63310,63310
2018/06/11,62780,62780,62450,62690
2018/06/12,62850,63000,62740,63000
2018/06/13,62440,62760,62420,62760
2018/06/14,62960,63560,62940,63330
2018/06/15,63260,63280,62980,63280
2018/06/18,61550,61930,61130,61220
2018/06/19,62020,62130,61580,61580
2018/06/20,62220,62250,62020,62240
2018/06/21,62020,62030,61870,61880
2018/06/22,61070,61660,61030,61330
2018/06/25,61550,61830,61440,61770
2018/06/26,62210,62400,62180,62360
2018/06/27,63830,63830,63500,63730
2018/06/28,64450,64900,64450,64790
2018/06/29,64970,65020,64800,65000
2018/07/02,65350,65550,65000,65050
2018/07/03,64530,65050,64530,65000
2018/07/04,64630,64690,64630,64640
2018/07/05,64660,64660,64230,64360
2018/07/06,64150,64260,64000,64240
2018/07/09,64020,64340,64020,64250
2018/07/10,64820,65340,64720,65250
2018/07/11,65140,65250,64450,64980
2018/07/12,63230,63900,63230,63820
2018/07/13,63970,64130,63760,63960
2018/07/17,62500,62700,62500,62590
2018/07/18,62790,63000,62760,62940
2018/07/19,63570,63570,63420,63430
2018/07/20,63450,63580,63110,63550
2018/07/23,63290,63290,63020,63100
2018/07/24,63570,63570,63400,63420
2018/07/25,63880,64560,63880,64510
2018/07/26,64880,65520,64880,64950
2018/07/27,65300,65360,65200,65360
2018/07/30,65050,65190,65000,65190
2018/07/31,65490,65570,65190,65370
2018/08/01,64770,64770,64700,64770
2018/08/02,64050,64240,63940,64130
2018/08/03,64400,64500,64250,64400
2018/08/06,64190,64530,64180,64260
2018/08/07,64420,64590,64420,64590
2018/08/08,64900,64960,64900,64940
2018/08/09,63580,63750,63500,63750
2018/08/10,63480,63560,63300,63370
2018/08/13,63560,63560,63300,63500
2018/08/14,63400,63780,63400,63780
2018/08/15,63780,63780,63360,63770
2018/08/16,62500,64300,62400,64300
2018/08/17,64100,64440,64100,64280
2018/08/20,64270,64270,64020,64170
2018/08/21,64340,64430,64280,64430
2018/08/22,64800,65890,64800,65890
2018/08/23,66730,67130,66660,67120
