2018/06/11,14850,14900,14850,14900
2018/06/12,14900,14900,14900,14900
2018/06/13,14900,14900,14890,14890
2018/06/14,14890,14900,14890,14900
2018/06/15,14900,14900,14900,14900
2018/06/18,14900,14900,14900,14900
2018/06/19,14900,14900,14900,14900
2018/06/20,14900,14900,14900,14900
2018/06/21,14900,14900,14790,14790
2018/06/22,14790,14790,14790,14790
2018/06/25,14790,14790,14790,14790
2018/06/26,14790,14790,14790,14790
2018/06/27,14790,14790,14700,14700
2018/06/28,14700,14700,14690,14700
2018/06/29,14700,14700,14690,14690
2018/07/02,14670,14670,14600,14600
2018/07/03,14600,14600,14600,14600
2018/07/04,14550,14550,14540,14540
2018/07/05,14540,14540,14540,14540
2018/07/06,14540,14540,14450,14450
2018/07/10,14350,14360,14350,14360
2018/07/11,14360,14360,14360,14360
2018/07/12,14360,14360,14360,14360
2018/07/13,14360,14360,14360,14360
2018/07/17,14360,14360,14200,14200
2018/07/18,14200,14200,14200,14200
2018/07/19,14200,14200,14100,14100
2018/07/20,14100,14100,14100,14100
2018/07/23,14100,14120,14100,14120
2018/07/24,14120,14130,14120,14130
2018/07/25,14130,14130,14130,14130
2018/07/26,14130,14140,14130,14130
2018/07/27,14120,14120,14040,14040
2018/07/30,14000,14000,13990,13990
2018/07/31,13990,13990,13990,13990
2018/08/01,13990,13990,13900,13900
2018/08/02,13900,13900,13900,13900
2018/08/03,13900,13900,13900,13900
2018/08/06,13900,13900,13900,13900
2018/08/07,13900,13930,13900,13930
2018/08/08,13930,14010,13930,14010
2018/08/09,14110,14120,14110,14120
2018/08/10,14120,14120,14120,14120
2018/08/13,14120,14120,14120,14120
2018/08/14,14120,14120,14120,14120
2018/08/15,14070,14070,14070,14070
2018/08/16,14070,14070,14070,14070
2018/08/17,14070,14070,14000,14000
2018/08/20,14000,14000,14000,14000
2018/08/21,14000,14000,14000,14000
2018/08/22,14000,14000,14000,14000
2018/08/23,14000,14000,14000,14000
2018/08/24,14000,14010,14000,14010
2018/08/27,14010,14010,14010,14010
2018/08/28,14010,14010,14010,14010
2018/08/29,14010,14010,14010,14010
2018/08/30,14010,14010,14010,14010
2018/08/31,14010,14210,14010,14210
2018/09/03,14210,14210,14210,14210
2018/09/04,14210,14210,14210,14210
2018/09/05,14210,14210,14210,14210
2018/09/06,14210,14210,14210,14210
2018/09/07,14210,14210,14210,14210
2018/09/10,14210,14210,14210,14210
2018/09/11,14210,14210,14210,14210
2018/09/12,14210,14210,14210,14210
2018/09/13,14210,14210,14210,14210
2018/09/14,14210,14210,14210,14210
2018/09/18,14210,14210,14210,14210
2018/09/19,14210,14210,14210,14210
2018/09/20,14210,14210,14210,14210
2018/09/21,14210,14210,14210,14210
2018/09/25,14210,14210,14210,14210
2018/09/26,14210,14210,14210,14210
2018/09/27,14210,14210,14210,14210
2018/09/28,14210,14210,14210,14210
2018/10/01,14210,14210,14210,14210
2018/10/02,14210,14210,14210,14210
2018/10/03,14210,14210,14210,14210
2018/10/04,14210,14210,14210,14210
2018/10/05,14210,14210,14210,14210
2018/10/09,14210,14210,14210,14210
2018/10/10,14210,14500,14210,14500
2018/10/11,14500,14500,14500,14500
2018/10/12,14500,14500,14500,14500
