2017/04/26,47000,47000,47000,47000
2017/04/27,47000,47000,47000,47000
2017/04/28,47000,47000,47000,47000
2017/05/01,47000,47000,47000,47000
2017/05/02,47000,47000,47000,47000
2017/05/08,47000,47000,47000,47000
2017/05/09,47000,47000,47000,47000
2017/05/10,47000,47000,47000,47000
2017/05/11,47000,47000,47000,47000
2017/05/12,47000,47000,47000,47000
2017/05/15,47000,47000,47000,47000
2017/05/16,47000,47000,47000,47000
2017/05/17,47000,47000,47000,47000
2017/05/18,47000,47000,47000,47000
2017/05/19,47000,47000,47000,47000
2017/05/22,47000,47000,47000,47000
2017/05/23,47000,47000,47000,47000
2017/05/24,47000,47000,47000,47000
2017/05/25,47000,47000,47000,47000
2017/05/26,47000,47000,47000,47000
2017/05/29,47000,47000,47000,47000
2017/05/30,47000,47000,47000,47000
2017/05/31,47000,47000,47000,47000
2017/06/01,47000,47000,47000,47000
2017/06/02,47000,47000,47000,47000
2017/06/05,47000,47000,47000,47000
2017/06/06,47000,47000,47000,47000
2017/06/07,47000,47000,47000,47000
2017/06/08,47000,47000,47000,47000
2017/06/09,47000,47000,47000,47000
2017/06/12,47000,47000,47000,47000
2017/06/13,47000,47000,47000,47000
2017/06/14,47000,47000,47000,47000
2017/06/15,47000,47000,47000,47000
2017/06/16,47000,47000,47000,47000
2017/06/19,47000,47000,47000,47000
2017/06/20,47000,47000,47000,47000
2017/06/21,47000,47000,47000,47000
2017/06/22,47000,47000,47000,47000
2017/06/23,47000,47000,47000,47000
2017/06/26,47000,47000,47000,47000
2017/06/27,47000,47000,47000,47000
2017/06/28,47000,47000,47000,47000
2017/06/29,47000,47000,47000,47000
2017/06/30,47000,47000,47000,47000
2017/07/03,47000,47000,47000,47000
2017/07/04,47000,47000,47000,47000
2017/07/05,47000,47000,47000,47000
2017/07/06,47000,47000,47000,47000
2017/07/07,47000,47000,47000,47000
2017/07/10,47000,47000,47000,47000
2017/07/11,47000,47000,47000,47000
2017/07/12,47000,47000,47000,47000
2017/07/13,47000,47000,47000,47000
2017/07/14,47000,47000,47000,47000
2017/07/18,47000,47000,47000,47000
2017/07/19,47000,47000,47000,47000
2017/07/20,47000,47000,47000,47000
2017/07/21,47000,47000,47000,47000
2017/07/24,47000,47000,47000,47000
2017/07/25,47000,47000,47000,47000
2017/07/26,47000,47000,47000,47000
2017/07/27,47000,47000,47000,47000
2017/07/28,47000,47000,47000,47000
2017/07/31,47000,47000,47000,47000
2017/08/01,47000,47000,47000,47000
2017/08/02,47000,47000,47000,47000
2017/08/03,47000,47000,47000,47000
2017/08/04,47000,47000,47000,47000
2017/08/07,47000,47000,47000,47000
2017/08/08,47000,47000,47000,47000
2017/08/09,47000,47000,47000,47000
2017/08/10,47000,47000,47000,47000
2017/08/14,47000,47000,47000,47000
2017/08/15,47000,47000,47000,47000
2017/08/16,47000,47000,47000,47000
2017/08/17,47000,47000,47000,47000
2017/08/18,47000,47000,47000,47000
2017/08/21,47000,47000,47000,47000
2017/08/22,47000,47000,47000,47000
2017/08/23,47000,47000,47000,47000
2017/08/24,47000,47000,47000,47000
2017/08/25,47000,47000,47000,47000
2017/08/28,47000,47000,47000,47000
2017/08/29,47000,47000,47000,47000
2017/08/30,47000,47000,47000,47000
2017/08/31,47000,47000,47000,47000
2017/09/01,47000,47000,47000,47000
2017/09/04,47000,47000,47000,47000
2017/09/05,47000,47000,47000,47000
2017/09/06,47000,47000,47000,47000
2017/09/07,47000,47000,47000,47000
2017/09/08,47000,47000,47000,47000
2017/09/11,47000,47000,47000,47000
2017/09/12,47000,47000,47000,47000
2017/09/13,47000,47000,47000,47000
2017/09/14,47000,47000,47000,47000
2017/09/15,47000,47000,47000,47000
2017/09/19,47000,47000,47000,47000
2017/09/20,47000,47000,47000,47000
2017/09/21,47000,47000,47000,47000
2017/09/22,47000,47000,47000,47000
2017/09/25,47000,47000,47000,47000
2017/09/26,47000,47000,47000,47000
2017/09/27,47000,47000,47000,47000
2017/09/28,47000,47000,47000,47000
2017/09/29,47000,47000,47000,47000
2017/10/02,47000,47000,47000,47000
2017/10/03,47000,47000,47000,47000
2017/10/04,47000,47000,47000,47000
2017/10/05,47000,47000,47000,47000
2017/10/06,47000,47000,47000,47000
2017/10/10,47000,47000,47000,47000
2017/10/11,47000,47000,47000,47000
2017/10/12,47000,47000,47000,47000
2017/10/13,47000,47000,47000,47000
2017/10/16,47000,47000,47000,47000
2017/10/17,47000,47000,47000,47000
2017/10/18,47000,47000,47000,47000
2017/10/19,47000,47000,47000,47000
2017/10/20,47000,47000,47000,47000
2017/10/23,47000,47000,47000,47000
2017/10/24,47000,47000,47000,47000
2017/10/25,47000,47000,47000,47000
2017/10/26,47000,47000,47000,47000
2017/10/27,47000,47000,47000,47000
2017/10/30,47000,47000,47000,47000
2017/10/31,47000,47000,47000,47000
2017/11/01,47000,47000,47000,47000
2017/11/02,47000,47000,47000,47000
2017/11/06,47000,47000,47000,47000
2017/11/07,47000,47000,47000,47000
2017/11/08,47000,47000,47000,47000
2017/11/09,47000,47000,47000,47000
2017/11/10,47000,47000,47000,47000
2017/11/13,47000,47000,47000,47000
2017/11/14,47000,47000,47000,47000
2017/11/15,47000,47000,47000,47000
2017/11/16,47000,47000,47000,47000
2017/11/17,47000,47000,47000,47000
2017/11/20,47000,47000,47000,47000
2017/11/21,47000,47000,47000,47000
2017/11/22,47000,47000,47000,47000
2017/11/24,47000,47000,47000,47000
2017/11/27,47000,47000,47000,47000
2017/11/28,47000,47000,47000,47000
2017/11/29,47000,47000,47000,47000
2017/11/30,47000,47000,47000,47000
2017/12/01,47000,47000,47000,47000
2017/12/04,47000,47000,47000,47000
2017/12/05,47000,47000,47000,47000
2017/12/06,47000,47000,47000,47000
2017/12/07,47000,47000,47000,47000
2017/12/08,47000,47000,47000,47000
2017/12/11,47000,47000,47000,47000
2017/12/12,47000,47000,47000,47000
2017/12/13,47000,47000,47000,47000
2017/12/14,47000,47000,47000,47000
2017/12/15,47000,47000,47000,47000
2017/12/18,47000,47000,47000,47000
2017/12/19,47000,47000,47000,47000
2017/12/20,47000,47000,47000,47000
2017/12/21,47000,47000,47000,47000
2017/12/22,47000,47000,47000,47000
2017/12/25,47000,47000,47000,47000
2017/12/26,47000,47000,47000,47000
2017/12/27,47000,47000,47000,47000
2017/12/28,47000,47000,47000,47000
2017/12/29,47000,47000,47000,47000
2018/01/04,47000,47000,47000,47000
2018/01/05,47000,47000,47000,47000
2018/01/09,47000,47000,47000,47000
2018/01/10,47000,47000,47000,47000
2018/01/11,47000,47000,47000,47000
2018/01/12,47000,47000,47000,47000
2018/01/15,47000,47000,47000,47000
2018/01/16,47000,47000,47000,47000
2018/01/17,47000,47000,47000,47000
2018/01/18,47000,47000,47000,47000
2018/01/19,47000,47000,47000,47000
2018/01/22,47000,47000,47000,47000
2018/01/23,47000,47000,47000,47000
2018/01/24,47000,47000,47000,47000
2018/01/25,47000,47000,47000,47000
2018/01/26,47000,47000,47000,47000
2018/01/29,47000,47000,47000,47000
2018/01/30,47000,47000,47000,47000
2018/01/31,47000,47000,47000,47000
2018/02/01,47000,47000,47000,47000
2018/02/02,47000,47000,47000,47000
2018/02/05,47000,47000,47000,47000
2018/02/06,47000,47000,47000,47000
2018/02/07,47000,47000,47000,47000
2018/02/08,47000,47000,47000,47000
2018/02/09,47000,47000,47000,47000
2018/02/13,47000,47000,47000,47000
2018/02/14,47000,47000,47000,47000
2018/02/15,47000,47000,47000,47000
2018/02/16,47000,47000,47000,47000
2018/02/19,47000,47000,47000,47000
2018/02/20,47000,47000,47000,47000
2018/02/21,47000,47000,47000,47000
2018/02/22,47000,47000,47000,47000
2018/02/23,47000,47000,47000,47000
2018/02/26,47000,47000,47000,47000
2018/02/27,47000,47000,47000,47000
2018/02/28,47000,47000,47000,47000
2018/03/01,47000,47000,47000,47000
2018/03/02,47000,47000,47000,47000
2018/03/05,47000,47000,47000,47000
2018/03/06,47000,47000,47000,47000
2018/03/07,47000,47000,47000,47000
2018/03/08,47000,47000,47000,47000
2018/03/09,47000,47000,47000,47000
2018/03/12,47000,47000,47000,47000
2018/03/13,47000,47000,47000,47000
2018/03/14,47000,47000,47000,47000
2018/03/15,47000,47000,47000,47000
2018/03/16,47000,47000,47000,47000
2018/03/19,47000,47000,47000,47000
2018/03/20,47000,47000,47000,47000
2018/03/22,47000,47000,47000,47000
2018/03/23,47000,47000,47000,47000
2018/03/26,47000,47000,47000,47000
2018/03/27,47000,47000,47000,47000
2018/03/28,47000,47000,47000,47000
2018/03/29,47000,47000,47000,47000
2018/03/30,47000,47000,47000,47000
2018/04/02,47000,47000,47000,47000
2018/04/03,47000,47000,47000,47000
2018/04/04,47000,47000,47000,47000
2018/04/05,47000,47000,47000,47000
2018/04/06,47000,47000,47000,47000
2018/04/09,47000,47000,47000,47000
2018/04/10,47000,47000,47000,47000
2018/04/11,47000,47000,47000,47000
2018/04/12,47000,47000,47000,47000
2018/04/13,47000,47000,47000,47000
2018/04/16,47000,47000,47000,47000
2018/04/17,47000,47000,47000,47000
2018/04/18,47000,47000,47000,47000
2018/04/19,47000,47000,47000,47000
2018/04/20,47000,47000,47000,47000
2018/04/23,47000,47000,47000,47000
2018/04/24,47000,47000,47000,47000
