2017/11/28,58620,58670,58200,58610
2017/11/29,58510,58540,58130,58420
2017/11/30,58260,58790,57820,58170
2017/12/01,58450,58810,58030,58440
2017/12/04,58630,59440,58500,58890
2017/12/05,58900,58940,58260,58600
2017/12/06,58110,58550,57960,58450
2017/12/07,58220,58410,57290,57360
2017/12/08,57460,57980,57390,57900
2017/12/11,58250,58840,58190,58670
2017/12/12,58680,59120,58410,59080
2017/12/13,59740,59850,58510,58720
2017/12/14,58910,59070,57750,57780
2017/12/15,57920,58250,57590,58250
2017/12/18,58150,58310,58020,58220
2017/12/19,58450,58520,58070,58370
2017/12/20,58410,58750,58390,58730
2017/12/21,58950,59430,58900,59390
2017/12/22,59370,59530,59140,59310
2017/12/25,59500,59560,59170,59530
2017/12/26,59460,59500,59430,59490
2017/12/27,59600,60600,59480,60560
2017/12/28,60410,60600,60110,60400
2017/12/29,60380,60460,60240,60400
2018/01/04,60550,60790,60390,60620
2018/01/05,61430,61430,61170,61340
2018/01/09,61330,61330,61020,61120
2018/01/10,61040,61330,60700,61060
2018/01/11,61290,61330,60900,61000
2018/01/12,61260,61370,60850,60850
2018/01/15,60890,60930,60350,60890
2018/01/16,61270,61330,61030,61330
2018/01/17,61470,61470,61000,61190
2018/01/18,61000,61110,60610,61110
2018/01/19,61420,61500,61110,61290
2018/01/22,60650,60990,60560,60580
2018/01/23,60820,61240,60810,61180
2018/01/24,61190,61310,60950,61300
2018/01/25,61040,61220,60810,61170
2018/01/26,61310,61430,61180,61180
2018/01/29,61200,61350,61170,61340
2018/01/30,61400,61400,60850,61000
2018/01/31,60290,60520,59850,60050
2018/02/01,60000,60460,59930,60460
2018/02/02,60850,61110,60850,61110
2018/02/05,61760,61860,60830,61080
2018/02/06,60440,60630,59880,59980
2018/02/07,59540,59800,59300,59580
2018/02/08,59650,59830,58700,58840
2018/02/09,58820,58820,58090,58100
2018/02/13,58020,58170,56420,57110
2018/02/14,56790,56870,56420,56870
2018/02/15,56420,57690,56320,57680
2018/02/16,57440,57470,56240,56870
2018/02/19,56520,56800,56520,56800
2018/02/20,56910,56960,56770,56810
2018/02/21,56740,56740,56500,56580
2018/02/22,56600,56640,56400,56480
2018/02/23,55970,56620,55970,56620
2018/02/26,56710,57060,56590,57060
2018/02/27,57660,58000,57550,57950
2018/02/28,58090,58180,57900,57900
2018/03/01,57750,57930,56550,56550
2018/03/02,56540,56560,55600,55700
2018/03/05,55300,55530,54840,55440
2018/03/06,55960,56690,55570,56690
2018/03/07,56390,56550,56330,56330
2018/03/08,55950,56230,55270,55270
2018/03/09,55320,55520,55320,55320
2018/03/12,55100,55990,55100,55830
2018/03/13,55460,55460,54910,54910
2018/03/14,55460,55750,54960,54960
2018/03/15,55150,55250,55010,55050
2018/03/16,55210,55250,55210,55240
2018/03/19,55390,55680,55210,55640
2018/03/20,55410,55610,55250,55250
2018/03/22,56070,56430,55790,56390
2018/03/26,57680,57680,57500,57520
2018/03/27,58730,58850,58630,58690
2018/03/28,58780,58780,58400,58400
2018/03/29,58120,58830,58120,58800
2018/03/30,58460,58850,58460,58810
2018/04/03,58870,59020,57610,57610
2018/04/04,57660,58050,57660,58050
2018/04/05,57570,58490,57410,58490
2018/04/06,58390,58600,58390,58600
2018/04/09,58000,58000,57440,57470
2018/04/10,57830,58430,57830,58130
2018/04/11,58900,59600,58890,59600
2018/04/12,59480,60220,59480,59970
2018/04/13,60320,60350,60130,60350
2018/04/16,60720,60720,60580,60580
2018/04/17,60000,60150,60000,60100
2018/04/18,60400,60700,60400,60700
2018/04/19,61780,62290,61770,62290
2018/04/20,62440,62590,62440,62590
2018/04/23,61690,61690,61650,61650
2018/04/24,62030,63240,61880,63240
2018/04/25,62900,63070,62270,62270
2018/04/27,62500,62690,62470,62590
2018/05/07,62810,63000,62750,63000
2018/05/08,63920,63920,63920,63920
2018/05/09,64000,64000,62840,63970
2018/05/10,65300,65300,65300,65300
2018/05/14,65600,65600,65600,65600
2018/05/15,65340,65340,65340,65340
2018/05/16,66190,66880,66190,66880
2018/05/17,66440,67170,66440,67170
2018/05/18,67340,67340,67340,67340
2018/05/21,67510,67650,67050,67050
2018/05/22,67450,67450,67300,67300
2018/05/24,66720,66720,66300,66720
2018/05/25,65810,65900,65810,65900
