2018/02/26,56490,57200,56490,57200
2018/02/27,57580,57580,57320,57510
2018/02/28,57160,57330,57060,57170
2018/03/01,55930,55990,55740,55770
2018/03/02,55270,55390,54560,54800
2018/03/05,55150,55280,54940,54950
2018/03/06,55870,56010,55790,55950
2018/03/07,55230,55420,54980,55230
2018/03/08,54810,55160,54810,54810
2018/03/09,54820,55150,54700,54710
2018/03/12,55720,55970,55480,55590
2018/03/13,55370,55620,54990,55600
2018/03/14,55550,55550,55240,55390
2018/03/15,55320,55900,55220,55720
2018/03/16,55900,56260,55880,56230
2018/03/19,56760,56830,56490,56540
2018/03/20,56670,56910,56560,56860
2018/03/22,58240,58350,58030,58310
2018/03/23,57530,58070,57530,57890
2018/03/26,58570,58820,58410,58440
2018/03/27,58620,58740,58570,58640
2018/03/28,58210,58520,58120,58240
2018/03/29,58980,58980,58470,58730
2018/03/30,58840,59060,58760,59010
2018/04/02,58990,59110,58980,59020
2018/04/03,57840,57840,57600,57690
2018/04/04,58030,58200,57910,58050
2018/04/05,58310,58490,58310,58430
2018/04/06,58190,58190,57860,57930
2018/04/09,57290,57730,57290,57620
2018/04/10,58000,58650,58000,58640
2018/04/11,59480,59530,59190,59330
2018/04/12,60020,60400,60020,60200
2018/04/13,60520,60520,60220,60330
2018/04/16,60670,60670,59890,60010
2018/04/17,60010,60140,59940,60140
2018/04/18,60240,60790,60210,60750
2018/04/19,61920,62020,61900,61970
2018/04/20,62030,62060,61660,61660
2018/04/23,61650,61790,61620,61780
2018/04/24,62780,62920,62550,62920
2018/04/25,62100,62350,62100,62180
2018/04/26,62560,62940,62560,62940
2018/04/27,62890,63070,62820,63030
2018/05/01,63500,64110,63500,64070
2018/05/02,63250,63250,63090,63230
2018/05/07,64300,64610,63920,64610
2018/05/08,64550,64800,64450,64670
2018/05/09,65130,65700,65050,65700
2018/05/10,66280,66670,66280,66660
2018/05/11,66460,66620,66330,66360
2018/05/14,66250,66310,65950,66040
2018/05/15,67010,67030,66790,66800
2018/05/16,67010,67110,67000,67090
2018/05/17,67810,68000,67800,67950
2018/05/18,68180,68470,68180,68470
2018/05/21,68230,68460,68210,68460
2018/05/22,68620,68640,68450,68510
2018/05/23,68490,68490,68080,68100
2018/05/24,67990,67990,67520,67590
2018/05/25,67110,67170,67040,67170
2018/05/28,65280,65480,64800,64920
2018/05/29,65400,65400,65020,65020
2018/05/30,64800,64930,64620,64930
2018/05/31,66410,66410,65880,66410
2018/06/01,66370,66490,66370,66490
2018/06/04,66230,66270,66100,66110
2018/06/05,65750,65960,65680,65960
2018/06/06,65800,66390,65800,66250
2018/06/07,66160,66160,65720,65970
2018/06/08,66800,66900,66800,66800
2018/06/11,66510,66940,66440,66780
2018/06/12,67250,67440,67190,67230
2018/06/13,66830,66970,66670,66900
2018/06/14,67260,67420,67120,67170
2018/06/15,67100,67180,66600,66940
2018/06/18,65260,65410,64580,64780
2018/06/19,65760,65760,65220,65390
2018/06/20,65790,65900,65700,65880
2018/06/21,65540,65700,65390,65420
2018/06/22,64630,65060,64630,65060
2018/06/25,65450,65490,65060,65420
2018/06/26,65940,66000,65890,66000
2018/06/27,67500,67500,67090,67340
2018/06/28,68100,68500,68100,68250
2018/06/29,68380,68460,68380,68460
2018/07/02,68950,69120,68510,68540
2018/07/03,68300,68640,68170,68560
2018/07/04,68000,68350,68000,68290
2018/07/05,68100,68300,68090,68250
2018/07/06,67940,68250,67850,68250
2018/07/09,67910,68300,67850,68300
2018/07/10,68780,69490,68780,69390
2018/07/11,69090,69280,68600,69230
2018/07/12,67500,67980,67500,67950
2018/07/13,67910,68100,67910,68080
2018/07/17,66770,66770,66370,66370
2018/07/18,66740,66740,66600,66670
2018/07/19,67240,67240,66690,66690
2018/07/20,66420,66450,65870,66310
2018/07/23,66040,66090,65760,65880
2018/07/24,66350,66350,66080,66310
2018/07/25,66900,67220,66880,67220
2018/07/26,67620,67740,67390,67440
2018/07/27,67600,67880,67600,67880
2018/07/30,67450,67580,67420,67570
2018/07/31,67790,67800,67480,67800
2018/08/01,67170,67170,67050,67170
2018/08/02,66440,66460,66250,66340
2018/08/03,66720,66850,66560,66770
2018/08/06,66730,66880,66700,66750
2018/08/07,66900,67140,66880,66980
2018/08/08,67200,67290,67100,67180
2018/08/09,65900,65930,65650,65820
2018/08/10,65480,65780,65320,65380
2018/08/13,65690,65690,65140,65320
2018/08/14,65650,65680,65640,65680
2018/08/15,65490,65560,65490,65530
2018/08/16,64300,64980,64260,64910
2018/08/17,65030,65070,64970,65070
2018/08/20,64980,65300,64920,65300
2018/08/21,65400,65500,65400,65500
2018/08/22,65750,66310,65750,66310
2018/08/23,67700,68480,67580,67700
