2018/01/26,61090,61380,61000,61250
2018/01/29,61160,61310,61080,61190
2018/01/30,60820,60820,59850,59860
2018/01/31,59440,59620,59310,59570
2018/02/01,60230,60430,60140,60370
2018/02/02,60770,61340,60770,61290
2018/02/05,60350,60430,60010,60190
2018/02/06,59390,59420,59050,59120
2018/02/07,59450,59660,59400,59450
2018/02/08,58420,58580,58140,58480
2018/02/09,57500,57550,57330,57530
2018/02/13,56550,56740,56280,56360
2018/02/14,56050,56300,56000,56050
2018/02/15,57190,57330,56900,57070
2018/02/16,56430,56580,55880,55930
2018/02/19,56280,56520,56130,56480
2018/02/20,56520,56650,56240,56360
2018/02/21,56270,56270,55840,56140
2018/02/22,56050,56150,55770,55950
2018/02/23,56300,56470,56260,56460
2018/02/26,57030,57460,56940,57420
2018/02/27,57790,57810,57590,57680
2018/02/28,57270,57490,57270,57380
2018/03/01,56230,56330,56000,56080
2018/03/02,55530,55580,54930,55050
2018/03/05,55350,55660,55340,55400
2018/03/06,56390,56570,56250,56410
2018/03/07,55790,55820,55400,55720
2018/03/08,55340,55630,55080,55080
2018/03/09,55300,55400,55020,55040
2018/03/12,56190,56190,55540,55600
2018/03/13,55170,55360,54980,55240
2018/03/14,55220,55260,55050,55100
2018/03/15,55210,55290,55090,55220
2018/03/16,55380,55440,55280,55340
2018/03/19,55700,55790,55320,55400
2018/03/20,55490,56070,55430,56060
2018/03/22,57480,57510,57330,57440
2018/03/23,56700,57580,56700,57580
2018/03/26,58180,58560,58180,58380
2018/03/27,58600,58770,58520,58610
2018/03/28,58010,58120,57900,58050
2018/03/29,58440,58440,58240,58350
2018/03/30,58460,58550,58260,58490
2018/04/02,58560,58570,58500,58500
2018/04/03,57080,57220,57050,57180
2018/04/04,57440,57570,57380,57560
2018/04/05,57890,57960,57740,57930
2018/04/06,57680,57730,57430,57480
2018/04/09,57060,57370,57010,57360
2018/04/10,57690,58430,57690,58380
2018/04/11,59230,59230,58940,59030
2018/04/12,59560,60030,59550,59920
2018/04/13,59810,59950,59800,59930
2018/04/16,60060,60060,59490,59540
2018/04/17,59430,59880,59410,59880
2018/04/18,60090,61050,60060,60700
2018/04/19,61670,61850,61510,61610
2018/04/20,61440,61530,61160,61160
2018/04/23,61150,61250,61040,61250
2018/04/24,62110,62150,61980,62150
2018/04/25,61410,61410,61080,61280
2018/04/26,61540,61750,61540,61680
2018/04/27,61650,61740,61600,61640
2018/05/01,62200,62610,62180,62600
2018/05/02,61980,61980,61650,61820
2018/05/07,62780,63210,62480,63200
2018/05/08,63020,63180,62980,63160
2018/05/09,63470,64120,63470,64110
2018/05/10,64690,65060,64690,65060
2018/05/11,64960,64960,64610,64800
2018/05/14,64460,64570,64270,64330
2018/05/15,65240,65310,65210,65210
2018/05/16,65480,65620,65480,65580
2018/05/17,66400,66440,66260,66420
2018/05/18,66730,66960,66670,66950
2018/05/21,66830,67030,66710,67010
2018/05/22,67250,67270,66900,67000
2018/05/23,67010,67010,66290,66360
2018/05/24,66400,66400,65910,65960
2018/05/25,65520,65520,65270,65400
2018/05/28,63700,63700,62810,63200
2018/05/29,63550,63550,63120,63330
2018/05/30,63150,63180,62700,63090
2018/05/31,64190,64440,64100,64420
2018/06/01,64420,64450,64250,64320
2018/06/04,64050,64050,63800,63910
2018/06/05,63550,63690,63490,63650
2018/06/06,63580,63970,63420,63910
2018/06/07,63620,63660,63220,63260
2018/06/08,64080,64100,63600,63600
2018/06/11,63190,63190,62670,62980
2018/06/12,63120,63210,62970,63210
2018/06/13,62620,63090,62550,63090
2018/06/14,63230,63810,63230,63650
2018/06/15,63560,63590,63310,63560
2018/06/18,61770,62230,61450,61470
2018/06/19,62600,62600,61870,61900
2018/06/20,62300,62600,62290,62600
2018/06/21,62310,62450,62110,62120
2018/06/22,61360,61900,61310,61580
2018/06/25,62030,62120,61630,62090
2018/06/26,62520,62750,62520,62750
2018/06/27,63840,64200,63840,64200
2018/06/28,64680,65410,64680,65320
2018/06/29,65400,65590,65370,65490
2018/07/02,65900,66000,65550,65620
2018/07/03,65330,65600,65300,65480
2018/07/04,65290,65300,65200,65200
2018/07/05,65250,65250,64850,64920
2018/07/06,64780,64780,64600,64770
2018/07/09,64700,64840,64620,64780
2018/07/10,65300,65850,65300,65790
2018/07/11,65850,65850,65290,65590
2018/07/12,63900,64500,63800,64390
2018/07/13,64700,64850,64320,64680
2018/07/17,63490,63600,63070,63100
2018/07/18,63480,63550,63380,63510
2018/07/19,64100,64140,63920,64000
2018/07/20,64050,64200,63860,64200
2018/07/23,64160,64160,63720,63980
2018/07/24,64500,64500,64370,64400
2018/07/25,64690,70000,64690,68360
