2017/09/26,54080,54730,54050,54430
2017/09/27,54440,54770,54440,54720
2017/09/28,54390,54400,54200,54200
2017/09/29,53830,53940,53520,53570
2017/10/02,53410,53540,53090,53190
2017/10/03,52590,52800,52530,52770
2017/10/04,52400,52470,52280,52280
2017/10/05,52350,52500,52330,52480
2017/10/06,53150,53390,53080,53390
2017/10/10,52680,52790,52550,52550
2017/10/11,53000,53150,52930,52980
2017/10/12,53060,53100,52960,53020
2017/10/13,52940,53020,52860,52930
2017/10/16,53510,53770,53510,53640
2017/10/17,53910,53910,53750,53810
2017/10/18,53920,53970,53850,53860
2017/10/19,54130,54480,54110,54450
2017/10/20,54020,54200,53990,54120
2017/10/23,54700,54780,54570,54620
2017/10/24,54450,54460,54300,54300
2017/10/25,54800,55040,54790,54840
2017/10/26,54990,55000,54710,54860
2017/10/27,55680,55920,55580,55910
2017/10/30,56690,56720,56450,56460
2017/10/31,56650,56700,56580,56680
2017/11/01,57040,57350,56990,57280
2017/11/02,56920,57010,56850,56850
2017/11/06,58100,58330,58060,58170
2017/11/07,59070,59370,59070,59310
2017/11/08,58900,59040,58810,58810
2017/11/09,58940,59190,58770,58870
2017/11/10,59080,59210,59040,59100
2017/11/13,59160,59220,59070,59070
2017/11/14,58920,59050,58850,58920
2017/11/15,57870,57880,57530,57570
2017/11/16,57770,58110,57700,58090
2017/11/17,57680,57730,57300,57330
2017/11/20,57910,58030,57860,58010
2017/11/21,57850,58050,57840,57890
2017/11/22,58090,58230,57980,58140
2017/11/24,58100,58170,58040,58120
2017/11/27,58260,58260,58080,58150
2017/11/28,57960,58060,57780,57780
2017/11/29,57810,57820,57660,57660
2017/11/30,57640,57880,57600,57810
2017/12/01,57790,58030,57740,57910
2017/12/04,58400,58410,58130,58260
2017/12/05,57710,57740,57600,57610
2017/12/06,57730,57730,57600,57650
2017/12/07,56930,57060,56920,57000
2017/12/08,57400,57800,57400,57710
2017/12/11,58070,58240,57980,58240
2017/12/12,58780,59520,58680,59380
2017/12/13,58610,58630,58360,58570
2017/12/14,57660,57660,57460,57560
2017/12/15,57860,57950,57840,57920
2017/12/18,57960,58090,57950,58040
2017/12/19,58060,58120,57940,58040
2017/12/20,58380,58650,58380,58590
2017/12/21,59010,59010,58890,58890
2017/12/22,58880,59160,58850,59050
2017/12/25,59180,59220,58850,58990
2017/12/26,58990,59150,58960,59050
2017/12/27,59900,59960,59720,59800
2017/12/28,59780,59810,59650,59650
2017/12/29,59650,59830,59500,59830
2018/01/04,60480,60590,60380,60590
2018/01/05,60590,60590,60340,60530
2018/01/09,60510,60560,60010,60150
2018/01/10,60670,60700,60430,60570
2018/01/11,60270,60630,60260,60580
2018/01/12,60460,60460,60240,60240
2018/01/15,60460,60680,60460,60680
2018/01/16,60820,60960,60800,60860
2018/01/17,60370,60510,60320,60460
2018/01/18,60840,61250,60800,60930
2018/01/19,60810,60850,60350,60440
2018/01/22,60490,60820,60490,60800
2018/01/23,61060,61140,60900,60950
2018/01/24,61110,61110,60770,60800
2018/01/25,61050,61280,60850,60850
2018/01/26,60880,60950,60780,60780
2018/01/29,60830,60960,60780,60860
2018/01/30,60380,60550,59610,59610
2018/01/31,59410,59600,59200,59390
2018/02/01,60060,60200,60040,60170
2018/02/02,60550,61050,60550,60920
2018/02/05,60150,60150,59670,59790
2018/02/06,59000,59070,58770,58900
2018/02/07,59180,59410,59160,59170
2018/02/08,58050,58070,57680,58050
2018/02/09,57230,57230,56920,57140
2018/02/13,56360,56610,55880,55890
2018/02/14,55590,55820,55550,55550
2018/02/15,56750,56750,56340,56610
2018/02/16,56100,56290,55600,55600
2018/02/19,55980,56220,55860,56200
2018/02/20,56370,56370,55920,56010
2018/02/21,55610,55870,55410,55750
2018/02/22,55850,55950,55300,55300
2018/02/23,55900,55920,55730,55860
2018/02/26,56440,56860,56410,56690
2018/02/27,57100,57140,56950,57000
2018/02/28,56670,56800,56670,56700
2018/03/01,55860,55900,55470,55470
2018/03/02,55160,55160,54700,54710
2018/03/05,54970,55210,54870,55030
2018/03/06,56010,56020,55760,55850
2018/03/07,55150,55230,54900,55170
2018/03/08,55090,55170,54740,54800
2018/03/09,54740,54900,54620,54640
2018/03/12,55510,55610,55100,55100
2018/03/13,54650,54780,54520,54710
2018/03/14,54600,54740,54200,54400
2018/03/15,54250,54510,54190,54400
2018/03/16,54600,54610,54490,54500
2018/03/19,54980,55010,54600,54600
2018/03/20,54800,55340,54770,55250
2018/03/22,56600,56870,56590,56590
2018/03/23,56000,58500,55950,57030
