2018/05/28,67000,67000,67000,67000
2018/05/29,66000,66000,66000,66000
2018/05/30,66000,66000,66000,66000
2018/05/31,66000,66000,66000,66000
2018/06/01,67000,67000,67000,67000
2018/06/04,67000,67000,67000,67000
2018/06/05,67500,67500,67500,67500
2018/06/06,67500,67500,67500,67500
2018/06/07,67500,67500,67500,67500
2018/06/08,67000,67000,67000,67000
2018/06/11,67000,67000,67000,67000
2018/06/12,67000,67000,67000,67000
2018/06/13,67000,67000,67000,67000
2018/06/14,67000,67000,67000,67000
2018/06/15,67000,67000,67000,67000
2018/06/18,67000,67000,67000,67000
2018/06/19,66000,66000,66000,66000
2018/06/20,66000,66000,66000,66000
2018/06/21,66000,66000,66000,66000
2018/06/22,66000,66000,66000,66000
2018/06/25,66000,66000,66000,66000
2018/06/26,66000,66000,66000,66000
2018/06/27,66000,66000,66000,66000
2018/06/28,66000,66000,66000,66000
2018/06/29,67300,67300,67300,67300
2018/07/02,67300,67300,67300,67300
2018/07/03,67300,67300,67300,67300
2018/07/04,67300,67300,67300,67300
2018/07/05,68800,68800,68800,68800
2018/07/06,68800,68800,68800,68800
2018/07/09,68800,68800,68800,68800
2018/07/10,68800,68800,68800,68800
2018/07/11,68800,68800,68800,68800
2018/07/12,68800,68800,68800,68800
2018/07/13,68500,68500,68500,68500
2018/07/17,68500,68500,68500,68500
2018/07/18,68500,68500,68500,68500
2018/07/19,68100,68100,68100,68100
2018/07/20,68100,68100,68100,68100
2018/07/23,68100,68100,68100,68100
2018/07/24,68100,68100,68100,68100
2018/07/25,68100,68100,68100,68100
2018/07/26,68100,68100,68100,68100
2018/07/27,68100,68100,68100,68100
2018/07/30,68100,68100,68100,68100
2018/07/31,68100,68100,68100,68100
2018/08/01,68100,68100,68100,68100
2018/08/02,68100,68100,68100,68100
2018/08/03,68100,68100,68100,68100
2018/08/06,68100,68100,68100,68100
2018/08/07,68100,68100,68100,68100
2018/08/08,68100,68100,68100,68100
2018/08/09,68000,68000,68000,68000
2018/08/10,67600,67600,67600,67600
2018/08/13,67500,67500,67500,67500
2018/08/14,67500,67500,67500,67500
2018/08/15,67500,67500,67500,67500
2018/08/16,67500,67500,67500,67500
2018/08/17,67500,67500,67500,67500
2018/08/20,67500,67500,67500,67500
2018/08/21,67500,67500,67500,67500
2018/08/22,67500,67500,67500,67500
2018/08/23,67500,67500,67500,67500
2018/08/29,67900,67900,67900,67900
2018/08/30,68400,68400,68400,68400
2018/08/31,68400,68400,68400,68400
2018/09/03,68400,68400,68400,68400
2018/09/04,68400,68400,68400,68400
2018/09/05,68400,68400,68400,68400
2018/09/06,68400,68400,68400,68400
2018/09/07,68400,68400,68400,68400
2018/09/10,68400,68400,68400,68400
2018/09/11,68400,68400,68400,68400
2018/09/12,68400,68400,68400,68400
2018/09/13,69400,69400,69400,69400
2018/09/14,69400,69400,69400,69400
2018/09/18,69400,69400,69400,69400
2018/09/19,70400,70400,70400,70400
2018/09/20,71400,71400,71400,71400
2018/09/21,71700,71700,71700,71700
2018/09/25,71200,71200,71200,71200
2018/09/26,71200,71200,71200,71200
2018/09/27,71400,71400,71400,71400
2018/09/28,71700,71700,71700,71700
2018/10/01,71700,71700,71700,71700
2018/10/02,72700,72700,72700,72700
2018/10/03,74200,74200,74200,74200
2018/10/04,74200,74200,74200,74200
2018/10/05,75200,75200,75200,75200
2018/10/09,74900,74900,74900,74900
2018/10/10,74900,74900,74900,74900
2018/10/11,75100,75100,75100,75100
2018/10/12,74100,74100,74100,74100
2018/10/15,74100,74100,74100,74100
2018/10/16,74100,74100,74100,74100
2018/10/17,74100,74100,74100,74100
2018/10/18,74100,74100,74100,74100
2018/10/19,74100,74100,74100,74100
2018/10/22,74100,74100,74100,74100
2018/10/23,74100,74100,74100,74100
2018/10/24,73900,73900,73900,73900
2018/10/25,72900,72900,72900,72900
2018/10/26,72400,72400,72400,72400
2018/10/29,72700,72700,72700,72700
2018/10/30,72700,72700,72700,72700
2018/10/31,73200,73200,73200,73200
2018/11/01,72200,72200,72200,72200
2018/11/02,71700,71700,71700,71700
2018/11/05,71700,71700,71700,71700
2018/11/06,71700,71700,71700,71700
2018/11/07,71700,71700,71700,71700
2018/11/08,71200,71200,71200,71200
2018/11/09,70700,70700,70700,70700
2018/11/12,70700,70700,70700,70700
2018/11/13,69700,69700,69700,69700
2018/11/14,69200,69200,69200,69200
2018/11/15,68000,68000,68000,68000
2018/11/16,68100,68100,68100,68100
2018/11/19,68100,68100,68100,68100
2018/11/20,68100,68100,68100,68100
2018/11/21,68100,68100,68100,68100
2018/11/22,65600,65600,65600,65600
