2017/07/26,49710,49800,49100,49100
2017/07/27,48960,49050,48290,48480
2017/07/28,48760,49540,48720,49490
2017/07/31,49940,49940,49380,49850
2017/08/01,49800,50380,49730,50220
2017/08/02,49550,49770,49410,49770
2017/08/03,49940,50050,49920,49940
2017/08/04,49730,49810,49600,49740
2017/08/07,50000,50200,49800,49800
2017/08/08,50040,50060,49800,49820
2017/08/09,49840,49860,49440,49590
2017/08/10,49810,50000,49810,49950
2017/08/14,49620,49620,49060,49260
2017/08/15,48560,48960,48500,48650
2017/08/16,48660,48970,48630,48970
2017/08/17,48520,48550,48070,48090
2017/08/18,48150,48240,48040,48050
2017/08/21,49140,49140,48940,49050
2017/08/22,48600,48600,48320,48500
2017/08/23,48600,48720,48600,48700
2017/08/24,48740,49130,48740,49070
2017/08/25,49000,49210,48960,49130
2017/08/28,49250,49280,48870,48870
2017/08/29,48500,48710,48400,48510
2017/08/30,48850,48920,48510,48740
2017/08/31,48490,48810,48310,48620
2017/09/01,49600,50100,49600,49940
2017/09/04,49830,49970,49560,49560
2017/09/05,49730,49730,49510,49520
2017/09/06,49840,49960,49820,49890
2017/09/07,50380,50410,50240,50260
2017/09/08,50350,50350,50010,50060
2017/09/11,49900,49990,49880,49920
2017/09/12,50010,50220,50010,50170
2017/09/13,50600,50720,50600,50650
2017/09/14,51410,51410,51250,51340
2017/09/15,51470,51550,51370,51550
2017/09/19,51980,52010,51920,52010
2017/09/20,52080,52110,51930,51930
2017/09/21,52630,52860,52550,52670
2017/09/22,52900,52900,52530,52850
2017/09/25,53000,53090,52990,52990
2017/09/26,53990,54350,53980,53980
2017/09/27,54150,54310,54130,54220
2017/09/28,54030,54120,53910,54100
2017/09/29,53790,53880,53750,53750
2017/10/02,53620,53790,53500,53560
2017/10/03,53190,53250,53040,53040
2017/10/04,52870,53000,52680,52950
2017/10/05,53120,53390,53080,53360
2017/10/06,54070,54200,53960,54050
2017/10/10,53260,53510,53200,53250
2017/10/11,53630,53730,53500,53640
2017/10/12,53630,53700,53510,53670
2017/10/13,53490,53740,53470,53590
2017/10/16,53960,54390,53960,54190
2017/10/17,54280,54380,54240,54330
2017/10/18,54350,54460,54300,54450
2017/10/19,54680,54850,54660,54850
2017/10/20,54370,54600,54370,54600
2017/10/23,55180,55220,55050,55210
2017/10/24,55010,55030,54900,54910
2017/10/25,55520,55750,55500,55560
2017/10/26,55560,55600,55380,55500
2017/10/27,56030,56400,56030,56370
2017/10/30,57000,57070,56870,56900
2017/10/31,57000,57110,57000,57080
2017/11/01,57570,57910,57570,57820
2017/11/02,57560,57560,57400,57430
2017/11/06,58420,58930,58420,58740
2017/11/07,59750,59900,59690,59880
2017/11/08,59540,59600,59370,59430
2017/11/09,59500,59690,59380,59470
2017/11/10,59500,59670,59500,59670
2017/11/13,59670,59670,59550,59610
2017/11/14,59480,59500,59380,59500
2017/11/15,58550,58620,58270,58270
2017/11/16,58460,58800,58460,58750
2017/11/17,58450,58470,58000,58150
2017/11/20,58690,59050,58680,59050
2017/11/21,58800,59010,58760,58990
2017/11/22,59050,59230,58990,59120
2017/11/24,58590,59050,58590,58790
2017/11/27,58980,58980,58750,58960
2017/11/28,58770,58830,58540,58690
2017/11/29,58700,58710,58460,58690
2017/11/30,58730,58940,58720,58940
2017/12/01,58910,59170,58910,59130
2017/12/04,59590,59620,59330,59600
2017/12/05,59000,59000,58840,58910
2017/12/06,59050,59050,58940,59040
2017/12/07,58310,58450,58290,58430
2017/12/08,58710,59270,58710,59250
2017/12/11,59570,59790,59520,59790
2017/12/12,60290,61120,60250,61120
2017/12/13,60060,60100,59880,60040
2017/12/14,59060,59300,58850,59300
2017/12/15,59300,59490,59160,59490
2017/12/18,59640,59820,59590,59820
2017/12/19,59680,59800,59650,59800
2017/12/20,60100,60340,60090,60310
2017/12/21,60730,60730,60550,60650
2017/12/22,60590,60780,60570,60730
2017/12/25,60700,60900,60500,60900
2017/12/26,60860,60910,60700,60910
2017/12/27,61720,61720,61470,61650
2017/12/28,61610,61720,61550,61650
2017/12/29,61680,62160,61680,62160
2018/01/04,62290,63070,62290,63070
2018/01/05,62850,63000,62850,63000
2018/01/09,63070,63170,62930,63050
2018/01/10,63700,63770,63470,63670
2018/01/11,63530,63690,63460,63660
2018/01/12,63190,63430,63190,63350
2018/01/15,63490,63850,63490,63850
2018/01/16,63630,64080,63630,64080
2018/01/17,63580,63850,63550,63810
2018/01/18,64270,64790,64200,64490
2018/01/19,64490,64520,64310,64480
2018/01/22,64630,65250,64620,65230
2018/01/23,65550,66600,65550,66450
2018/01/24,66600,67200,66500,66550
2018/01/25,66650,67200,65100,66610
